﻿Wahlbezirk;Name;Wahlsprengel;Wahllokal;Wahlberechtigte;davon weiblich;männlich;abgegebene Stimmen;davon ungülitg;gültig;ÖVP;SPÖ;GRÜNE;FPÖ;NEOS;KPÖ;TAZL;LINKE;SALZ;PIRAT;EDI
05;Schallmoos;10;Kindergarten Baron-Schwarz-Park;667;309;358;252;9;243;42;91;31;33;26;4;4;1;2;5;4
06;Parsch;01;Kunsteisbahn-Eingang Südseite Park;751;409;342;298;7;291;95;31;31;14;53;3;2;1;58;1;2
06;Parsch;02;Kinderhort Parsch;720;423;297;265;7;258;44;59;58;21;38;8;2;2;13;7;6
06;Parsch;03;Kinderhort Parsch;719;409;310;278;9;269;78;60;38;32;27;6;2;1;19;4;2
06;Parsch;04;Volksschule Parsch;813;465;348;259;5;254;63;63;38;25;42;2;2;0;11;4;4
06;Parsch;05;Volksschule Parsch;826;464;362;312;4;308;63;101;43;39;31;5;1;2;15;3;5
06;Parsch;06;Volksschule Parsch;689;401;288;282;8;274;47;76;42;33;48;3;2;2;15;3;3
06;Parsch;07;Neue Mittelschule Schloßstraße;670;371;299;346;9;337;58;130;38;39;42;8;5;0;14;2;1
06;Parsch;08;Heffterhof;765;444;321;331;8;323;74;77;53;28;64;6;5;1;12;2;1
06;Parsch;09;Heffterhof;739;424;315;290;13;277;53;83;43;45;24;8;1;0;13;3;4
06;Parsch;10;Heffterhof;557;310;247;315;6;309;75;93;37;16;55;4;6;1;17;5;0
06;Parsch;11;Neue Mittelschule Schloßstraße;574;321;253;278;2;276;96;31;49;22;56;4;1;1;14;0;2
07;Aigen-Abfalter-Glas;01;Landesberufsschülerheim Aigen;724;422;302;287;0;287;68;53;61;16;54;6;2;1;17;5;4
07;Aigen-Abfalter-Glas;02;Volksschule Abfalter;654;389;265;301;5;296;46;129;42;28;28;5;0;1;9;1;7
07;Aigen-Abfalter-Glas;03;Volksschule Abfalter;684;382;302;322;18;304;78;55;48;22;67;5;2;2;19;2;4
07;Aigen-Abfalter-Glas;04;Volksschule Abfalter;761;418;343;333;4;329;65;93;44;35;50;3;1;0;35;0;3
07;Aigen-Abfalter-Glas;05;Diakoniezentrum Aigen;658;376;282;276;1;275;60;83;36;30;39;3;4;2;14;1;3
07;Aigen-Abfalter-Glas;06;Volksschule Aigen - Hintereingang;702;370;332;389;11;378;137;46;36;24;81;3;4;0;38;3;6
07;Aigen-Abfalter-Glas;07;Bewohnerservice Aigen;616;341;275;291;6;285;53;59;59;30;47;11;3;2;9;3;9
07;Aigen-Abfalter-Glas;08;Kindergarten Aigen;610;338;272;309;4;305;53;83;68;15;55;11;4;3;9;0;4
07;Aigen-Abfalter-Glas;09;Volksschule Aigen - Hintereingang;779;425;354;356;14;342;102;66;55;32;65;6;2;0;5;6;3
07;Aigen-Abfalter-Glas;10;Kindergarten Aigen;835;476;359;425;10;415;70;103;76;38;63;12;4;14;21;4;10
08;Lehen;01;Kindergarten Stadtwerk Lehen;743;391;352;286;8;278;28;111;25;52;27;11;1;2;11;1;9
08;Lehen;02;Kindergarten Stadtwerk Lehen;638;338;300;257;3;254;22;105;16;61;14;12;7;0;3;0;14
08;Lehen;03;Volksschule Lehen 1;698;379;319;215;8;207;34;83;21;38;9;1;0;0;2;0;19
08;Lehen;04;Landeszentrum für Hör- und Sehbildung;715;380;335;264;6;258;34;113;14;26;23;8;3;0;4;1;32
08;Lehen;05;Jugendzentrum Lehen;679;388;291;309;9;300;52;121;23;34;21;4;0;2;3;0;40
08;Lehen;06;Volksschule Lehen 1;693;390;303;237;6;231;44;94;16;32;13;4;4;1;2;2;19
08;Lehen;07;Volksschule Lehen 2;639;334;305;261;6;255;24;110;28;34;26;13;5;0;6;2;7
08;Lehen;08;Neue Mittelschule Lehen;671;367;304;272;7;265;23;127;23;50;15;7;1;0;8;3;8
08;Lehen;09;Kindergarten Lehen;587;330;257;217;3;214;23;97;7;44;18;3;1;0;6;1;14
08;Lehen;10;Kinderhort Lehen;653;349;304;250;6;244;26;113;9;54;12;8;3;1;5;3;10
08;Lehen;11;Volksschule Lehen 2;570;309;261;227;7;220;17;96;17;59;10;3;2;2;6;1;7
08;Lehen;12;Kindergarten Scherzhausen;552;309;243;281;5;276;39;135;8;51;9;6;2;0;3;6;17
08;Lehen;13;Kinderhort Lehen;783;441;342;374;10;364;64;154;36;51;26;8;2;2;9;2;10
08;Lehen;14;Neue Mittelschule Lehen;545;308;237;252;9;243;29;136;14;28;17;4;2;0;7;2;4
08;Lehen;15;Neue Mittelschule Lehen;533;281;252;257;6;251;32;80;32;37;29;12;3;0;12;0;14
09;Liefering;01;HBLA Annahof;661;361;300;282;8;274;55;86;36;40;30;4;3;2;2;6;10
09;Liefering;02;Sonderschule f.körperbehinderte Kinder;543;280;263;218;8;210;58;57;23;21;27;7;3;1;10;1;2
09;Liefering;03;Sonderschule f.körperbehinderte Kinder;563;296;267;275;5;270;66;96;30;34;21;2;2;1;9;6;3
09;Liefering;04;Kindergarten Liefering I;728;385;343;318;9;309;49;117;20;65;25;6;2;1;11;2;11
09;Liefering;05;Kindergarten Liefering I;794;424;370;367;9;358;49;109;45;59;60;12;3;1;9;8;3
09;Liefering;06;Kindergarten Wagingerstraße;704;321;383;244;7;237;21;134;14;40;14;5;0;1;4;3;1
09;Liefering;07;Volksschule Liefering II;563;282;281;204;4;200;29;97;7;42;10;2;2;1;5;1;4
09;Liefering;08;Seniorenwohnhaus Liefering;721;416;305;360;13;347;67;147;33;52;26;3;5;1;6;1;6
09;Liefering;09;Kindergarten Wagingerstraße;523;261;262;208;2;206;23;111;10;37;14;2;0;0;5;2;2
09;Liefering;10;Pfarrkindergarten Liefering;546;285;261;303;5;298;73;90;40;44;34;2;4;3;2;2;4
09;Liefering;11;Städtischer Bauhof;745;384;361;297;4;293;51;95;32;57;29;3;5;0;5;3;13
09;Liefering;12;Städtischer Bauhof;671;357;314;362;5;357;62;130;44;37;53;5;2;1;14;0;9
09;Liefering;13;Volksschule Liefering I;736;389;347;321;11;310;76;94;31;45;31;5;8;0;9;4;7
09;Liefering;14;Volksschule Liefering I;778;408;370;401;8;393;112;88;47;74;35;4;11;0;8;6;8
09;Liefering;15;Kulturpavillion Liefering;929;504;425;386;14;372;82;115;30;74;32;11;10;0;7;1;10
09;Liefering;16;Kulturpavillion Liefering;691;390;301;338;12;326;38;134;24;71;28;8;6;1;7;6;3
10;Maxglan-Aiglhof;01;Kindergarten Rauchvilla;674;364;310;281;13;268;32;112;24;41;29;7;1;2;9;3;8
10;Maxglan-Aiglhof;02;Sonderschule Aiglhof;678;388;290;262;3;259;31;124;22;50;20;4;1;0;3;1;3
10;Maxglan-Aiglhof;03;Kinderhort Aiglhof;715;392;323;319;9;310;37;138;22;51;36;10;2;2;5;1;6
10;Maxglan-Aiglhof;04;Neue Mittelschule Maxglan 1;663;344;319;281;6;275;47;65;49;32;47;16;3;3;9;2;2
10;Maxglan-Aiglhof;05;Sonderschule Aiglhof;730;398;332;329;10;319;64;85;47;39;40;11;4;5;13;7;4
10;Maxglan-Aiglhof;06;Neue Mittelschule Maxglan 1;676;376;300;281;9;272;56;77;40;35;41;4;5;0;6;3;5
10;Maxglan-Aiglhof;07;Neue Mittelschule Maxglan 1;659;354;305;264;5;259;61;52;37;34;44;8;0;3;14;4;2
10;Maxglan-Aiglhof;08;Kinderhort Kendlerstraße Mitte;600;326;274;283;11;272;42;85;44;33;33;5;8;2;12;3;5
10;Maxglan-Aiglhof;09;Volksschule Maxglan I;603;346;257;274;5;269;49;86;28;48;35;7;1;1;6;3;5
10;Maxglan-Aiglhof;10;Volksschule Maxglan I;815;426;389;395;6;389;79;106;60;50;49;13;9;0;9;8;6
10;Maxglan-Aiglhof;11;Volksschule Maxglan I;700;392;308;291;9;282;58;101;37;44;27;4;0;0;7;1;3
10;Maxglan-Aiglhof;12;Neue Mittelschule Maxglan 1;688;361;327;279;11;268;68;55;61;22;46;0;3;2;5;2;4
10;Maxglan-Aiglhof;13;Städtischer Wirtschaftshof - Kantine;689;376;313;328;12;316;50;121;36;37;41;5;9;0;9;3;5
10;Maxglan-Aiglhof;14;Kommunikationszentrum;725;388;337;254;6;248;26;127;17;53;12;4;2;0;1;3;3
10;Maxglan-Aiglhof;15;Kommunikationszentrum;660;353;307;252;19;233;20;99;32;29;28;4;4;5;5;3;4
10;Maxglan-Aiglhof;16;Pfarramt St.Vitalis;668;365;303;315;11;304;53;107;45;40;38;8;2;1;6;3;1
10;Maxglan-Aiglhof;17;Pfarramt St.Vitalis;583;313;270;311;9;302;61;107;36;59;19;6;2;0;10;1;1
10;Maxglan-Aiglhof;18;Kraftfahrzeugprüfstelle;623;347;276;269;8;261;35;103;30;48;30;4;4;0;3;3;1
10;Maxglan-Aiglhof;19;Städtischer Wirtschaftshof - Kantine;562;309;253;229;2;227;44;64;29;35;41;5;2;1;3;1;2
11;Taxham;01;Alfred-Bäck-Schule;607;329;278;258;9;249;55;91;36;28;18;6;0;1;9;4;1
11;Taxham;02;Seniorenwohnhaus Taxham;621;361;260;268;20;248;38;111;24;33;28;5;3;0;4;2;0
11;Taxham;03;Neue Mittelschule Taxham;613;341;272;281;11;270;40;91;31;70;23;4;3;0;5;0;3
11;Taxham;04;Neue Mittelschule Taxham;604;338;266;285;9;276;38;113;25;68;17;2;1;0;8;2;2
11;Taxham;05;Sonderschule f.schwerstbehinderte Kinder;612;328;284;262;11;251;20;119;20;46;32;1;2;0;6;2;3
11;Taxham;06;Sonderschule f.schwerstbehinderte Kinder;536;300;236;229;11;218;37;96;16;45;14;0;3;1;2;2;2
11;Taxham;07;Sonderschule f.schwerstbehinderte Kinder;528;286;242;294;10;284;63;92;32;61;17;3;3;0;10;0;3
11;Taxham;08;Kindergarten Bolaring;560;340;220;171;5;166;11;85;19;31;10;1;1;0;3;5;0
12;Riedenburg;01;Volksschule Mülln;600;348;252;192;1;191;62;26;38;18;30;3;1;1;11;1;0
12;Riedenburg;02;Kindergarten Neutorstraße;680;387;293;255;8;247;62;39;45;27;46;8;2;0;14;2;2
12;Riedenburg;03;Kindergarten Neutorstraße;696;381;315;326;3;323;73;85;56;41;39;6;2;2;16;0;3
12;Riedenburg;04;Salzburger Lehrerhaus;650;348;302;322;3;319;71;59;53;27;65;7;5;3;21;4;4
12;Riedenburg;05;Kindergarten Rositten;641;350;291;278;10;268;53;65;52;31;31;9;3;1;14;6;3
12;Riedenburg;06;Kindergarten Rositten;591;316;275;321;13;308;58;100;53;27;44;9;4;1;7;2;3
12;Riedenburg;07;Kindergarten Rositten;796;482;314;294;7;287;54;81;48;39;45;7;3;1;4;1;4
13;Gneis-Leopoldskron-Morzg-Moos;01;Kindergarten Leopoldskron;693;371;322;383;12;371;96;61;58;59;65;6;5;1;9;5;6
13;Gneis-Leopoldskron-Morzg-Moos;02;Volksschule Leopoldskron-Moos;788;411;377;443;15;428;144;86;59;56;60;7;1;1;9;3;2
13;Gneis-Leopoldskron-Morzg-Moos;03;Kindergarten Leopoldskron;726;359;367;348;8;340;92;102;36;46;44;5;2;3;8;1;1
13;Gneis-Leopoldskron-Morzg-Moos;04;Volksschule Leopoldskron-Moos;743;408;335;412;7;405;122;92;65;32;55;11;1;0;18;5;4
13;Gneis-Leopoldskron-Morzg-Moos;05;Volksschule Leopoldskron-Moos;695;389;306;354;8;346;79;85;58;22;80;0;5;1;11;0;5
13;Gneis-Leopoldskron-Morzg-Moos;06;Pfarramt Gneis;647;370;277;323;4;319;67;57;85;30;61;3;1;1;13;1;0
13;Gneis-Leopoldskron-Morzg-Moos;07;Pfarramt Gneis;736;387;349;413;7;406;107;84;67;42;68;11;6;1;16;1;3
13;Gneis-Leopoldskron-Morzg-Moos;08;Pfarramt Gneis;634;330;304;372;7;365;77;78;79;22;68;5;3;1;24;6;2
13;Gneis-Leopoldskron-Morzg-Moos;09;Altes Pfarramt Gneis;699;354;345;389;14;375;75;93;62;34;79;2;2;1;21;4;2
13;Gneis-Leopoldskron-Morzg-Moos;10;Kindergarten Kleingmain;703;375;328;334;12;322;75;71;56;15;58;3;3;1;31;2;7
13;Gneis-Leopoldskron-Morzg-Moos;11;Volksschule Morzg;512;293;219;265;7;258;92;36;32;17;56;3;0;2;17;3;0
13;Gneis-Leopoldskron-Morzg-Moos;12;Volksschule Morzg;562;312;250;254;4;250;63;57;35;27;53;0;2;1;10;1;1
13;Gneis-Leopoldskron-Morzg-Moos;13;Volksschule Morzg;606;324;282;285;7;278;73;46;37;20;75;5;5;0;12;3;2
14;Nonntal-Herrnau;01;Volksschule Nonntal;806;454;352;313;5;308;72;70;65;19;55;5;2;1;12;3;4
14;Nonntal-Herrnau;02;Seniorenwohnhaus Nonntal;798;474;324;367;10;357;61;92;97;33;42;7;3;0;9;3;10
14;Nonntal-Herrnau;03;Seniorenwohnhaus Hellbrunn;608;341;267;208;6;202;34;44;44;18;29;4;5;0;18;2;4
14;Nonntal-Herrnau;04;Seniorenwohnhaus Hellbrunn;597;368;229;293;11;282;80;91;35;31;21;4;1;1;14;2;2
14;Nonntal-Herrnau;05;Seniorenwohnhaus Hellbrunn;579;336;243;235;10;225;46;75;30;26;33;3;3;0;6;2;1
14;Nonntal-Herrnau;06;Seniorenwohnhaus Hellbrunn;692;390;302;304;11;293;49;127;38;41;21;7;3;0;5;1;1
14;Nonntal-Herrnau;07;Volksschule Herrnau;692;404;288;338;7;331;60;110;52;43;31;9;5;0;12;6;3
14;Nonntal-Herrnau;08;Verein Guter Nachbar;598;332;266;310;10;300;78;93;29;40;25;13;6;2;10;2;2
14;Nonntal-Herrnau;09;Volksschule Herrnau;710;422;288;393;8;385;82;103;81;45;35;11;4;2;10;7;5
14;Nonntal-Herrnau;10;Volksschule Herrnau;708;385;323;302;9;293;45;69;58;32;51;13;6;0;17;2;0
14;Nonntal-Herrnau;11;Seniorenwohnhaus Nonntal;659;360;299;318;10;308;64;69;51;38;42;8;3;3;25;2;3
14;Nonntal-Herrnau;12;Seniorenwohnhaus Nonntal;738;407;331;374;8;366;85;61;71;29;82;7;1;2;22;3;3
15;Altstadt-Mülln;01;Akzente Jugendinfo - ehem.Gesundheitsamt;687;373;314;224;6;218;75;39;39;15;27;6;0;1;13;1;2
15;Altstadt-Mülln;02;Schulen u. Kinderbetreuungseinrichtungen;708;335;373;270;4;266;93;39;40;23;42;4;2;0;19;1;3
15;Altstadt-Mülln;03;Schulen u. Kinderbetreuungseinrichtungen;739;364;375;261;4;257;65;48;60;18;28;9;3;0;17;2;7
16;Josefiau-Alpenstraße;01;Kindergarten Josefiau - Eingang Hort;680;368;312;351;5;346;79;82;45;40;67;7;1;3;12;5;5
16;Josefiau-Alpenstraße;02;Kindergarten Josefiau - Eingang Hort;710;392;318;325;10;315;72;74;60;26;59;1;2;0;13;2;6
16;Josefiau-Alpenstraße;03;Volksschule Josefiau;629;352;277;265;7;258;43;105;27;31;31;3;2;1;7;5;3
16;Josefiau-Alpenstraße;04;Volksschule Josefiau;545;293;252;244;10;234;25;115;18;44;18;3;1;0;7;1;2
16;Josefiau-Alpenstraße;05;Kindergarten Alpensiedlung;652;355;297;311;7;304;41;120;25;61;34;6;4;2;4;1;6
16;Josefiau-Alpenstraße;06;Kindergarten Alpensiedlung;676;383;293;290;10;280;51;111;32;48;23;5;2;0;4;1;3
18;Briefwähler;01;Wahlkarten-Briefwähler (1. Teilausz.);0;0;0;6500;74;6426;1259;2346;917;482;894;103;72;18;203;47;85
18;Briefwähler;02;Wahlkarten-Briefwähler (2. Teilausz.);0;0;0;329;4;325;72;89;61;27;56;5;4;0;9;2;0
19;Besondere Wahlbehörde;01;Besondere Wahlbehörde 1;0;0;0;219;23;196;81;81;14;13;1;1;0;0;2;0;3
