WSPR;BERECHTIGT;ABGEGEBEN;UNGUELTIG;GUELTIG;WILLI;LASSENBERGER;TURSKY;SEIDL;HASELWANTER;DEPAOLI;ONAY;MAYR;REICHHOLF;ANZENGRUBER;VEBER;BUCHACHER;TOMEDI
215;740;310;30;280;70;44;24;4;2;4;9;44;4;55;0;1;19
220;441;190;15;175;20;51;12;2;8;7;5;31;3;26;1;0;9
221;491;236;2;234;24;88;26;0;12;4;3;33;0;32;2;0;10
222;910;430;9;421;73;94;35;4;20;17;10;64;1;80;5;0;18
223;787;406;15;391;41;113;33;3;25;18;8;64;2;57;1;4;22
230;650;307;8;299;67;63;19;4;16;10;2;54;2;46;0;1;15
231;786;326;13;313;47;86;28;4;18;6;13;39;0;54;0;1;17
232;750;302;10;292;49;61;37;3;12;3;8;47;1;51;1;4;15
240;605;250;9;241;39;61;24;11;9;8;6;33;1;32;0;3;14
241;558;266;7;259;40;49;20;4;18;3;5;55;2;43;1;0;19
242;753;325;9;316;50;92;36;3;12;13;6;46;1;45;2;0;10
243;565;208;6;202;38;41;22;4;10;5;6;37;0;28;2;0;9
244;728;300;21;279;31;82;26;3;7;11;9;56;1;40;1;0;12
245;624;267;9;258;30;61;36;4;14;8;8;55;0;28;1;0;13
246;592;246;12;234;23;57;34;8;6;12;6;36;1;39;0;1;11
250;556;328;13;315;51;80;41;6;14;9;4;32;2;61;0;1;14
251;817;382;14;368;46;93;27;5;24;11;6;44;1;102;0;2;7
252;642;297;30;267;34;85;37;1;15;18;2;28;0;42;1;0;4
253;519;257;9;248;27;70;29;3;11;11;9;27;1;51;3;0;6
254;800;398;19;379;57;92;48;6;11;13;8;54;2;72;2;0;14
255;661;325;16;309;21;88;29;1;10;21;5;42;1;70;0;0;21
256;713;336;18;318;21;71;37;4;33;4;8;47;3;78;0;4;8
257;817;388;18;370;42;81;36;2;13;13;16;70;0;74;0;1;22
260;900;422;27;395;32;119;35;3;21;18;16;51;1;79;2;3;15
261;472;241;15;226;20;64;18;1;20;13;3;29;1;49;0;1;7
262;571;302;13;289;46;68;31;5;8;5;12;42;1;58;2;0;11
263;656;308;21;287;33;63;33;3;5;11;8;55;1;66;0;1;8
264;574;283;52;231;20;45;31;3;18;12;4;38;0;47;0;1;12
265;775;334;8;326;39;81;38;1;9;10;5;72;0;53;1;0;17
300;732;416;2;414;121;42;43;4;20;9;6;59;2;100;0;0;8
301;555;332;8;324;84;62;31;7;10;13;4;34;1;71;1;0;6
302;874;523;13;510;135;56;58;14;12;6;11;75;3;125;2;1;12
303;790;385;9;376;114;43;55;8;15;4;6;52;0;65;2;1;11
304;771;447;13;434;149;35;63;7;21;4;7;56;1;74;0;1;16
305;868;469;1;468;170;44;49;9;19;6;6;63;4;76;1;3;18
306;437;246;6;240;86;27;21;5;9;5;6;42;1;31;1;0;6
307;623;309;1;308;90;49;33;6;12;2;10;49;2;41;1;0;13
310;913;543;6;537;138;80;60;5;14;4;9;59;1;157;0;0;10
320;520;208;4;204;50;18;25;5;6;3;6;46;1;22;2;0;20
321;657;313;13;300;89;33;26;7;15;8;13;46;3;48;1;1;10
322;565;287;8;279;65;31;27;9;12;7;14;42;2;43;3;3;21
323;842;344;5;339;109;46;16;12;16;9;9;53;4;42;2;1;20
324;879;373;12;361;100;52;34;9;15;0;12;60;4;50;0;6;19
325;727;332;16;316;68;54;33;3;10;4;19;52;2;48;0;5;18
330;828;333;18;315;96;28;28;7;11;7;10;49;2;60;2;1;14
331;943;518;9;509;100;73;51;18;39;13;11;82;4;97;2;1;18
332;905;478;11;467;124;43;53;1;19;5;12;70;2;118;0;1;19
333;816;426;11;415;112;47;39;10;25;6;11;64;2;80;2;2;15
334;974;511;15;496;122;69;47;16;24;8;8;80;0;94;2;1;25
335;864;383;9;374;89;42;48;17;15;5;13;58;0;69;0;2;16
336;942;454;17;437;133;67;51;7;20;8;8;67;2;54;1;3;16
337;807;361;7;354;82;66;24;3;26;6;12;65;1;46;1;1;21
340;666;370;16;354;63;70;35;7;13;8;9;61;1;66;4;0;17
341;604;341;8;333;70;52;28;9;22;4;5;50;5;66;1;1;20
342;657;310;14;296;45;66;32;0;19;7;7;44;0;61;1;4;10
343;666;305;9;296;64;42;35;4;22;7;6;56;2;44;0;2;12
344;514;283;10;273;66;42;35;5;10;6;6;45;0;42;2;0;14
345;638;336;22;314;51;71;34;7;12;10;12;65;2;37;0;0;13
350;699;379;9;370;99;55;43;11;17;2;14;45;2;64;1;0;17
351;775;431;4;427;144;42;60;12;26;5;5;46;3;70;1;0;13
352;712;428;16;412;132;43;51;4;29;2;5;46;4;85;2;1;8
353;547;305;11;294;88;32;49;9;10;3;4;34;1;59;0;0;5
354;674;381;14;367;121;53;36;10;13;1;4;39;3;75;0;1;11
355;472;277;10;267;60;52;25;1;18;9;6;25;1;62;2;0;6
356;595;334;10;324;30;112;28;1;16;17;6;45;1;50;3;5;10
360;714;408;11;397;68;62;53;12;20;5;5;56;8;98;0;1;9
361;893;504;14;490;115;73;56;13;30;8;6;61;9;111;2;1;5
400;805;453;8;445;123;38;34;13;11;6;9;46;2;149;1;0;13
401;884;356;10;346;78;43;23;7;15;6;9;69;0;78;0;2;16
402;844;429;13;416;125;41;31;11;28;12;7;66;0;82;0;1;12
430;670;339;8;331;29;73;46;3;14;17;13;51;3;64;0;1;17
431;812;421;20;401;52;108;45;0;31;11;6;52;3;82;0;5;6
500;592;286;9;277;41;42;18;4;20;5;8;39;1;88;0;1;10
501;605;310;13;297;29;92;19;5;11;11;9;42;2;69;0;0;8
510;733;368;8;360;42;73;37;4;14;12;9;43;3;109;0;1;13
511;984;479;22;457;55;104;34;7;25;21;11;84;1;93;1;4;17
512;596;355;9;346;60;79;42;7;9;6;5;41;2;69;3;1;22
513;528;255;8;247;46;41;32;6;17;7;5;38;2;39;1;0;13
600;799;443;10;433;61;64;29;11;5;3;3;48;4;202;1;0;2
601;681;343;8;335;53;84;18;2;15;2;1;29;0;116;1;4;10
610;582;301;8;293;54;35;19;5;12;4;4;51;0;97;0;1;11
611;928;489;6;483;94;86;41;8;17;10;7;59;0;149;1;0;11
612;653;370;12;358;52;76;43;7;11;4;1;40;2;115;0;0;7
620;648;278;13;265;31;50;20;6;18;8;8;38;1;73;1;1;10
621;666;279;7;272;40;58;30;6;12;11;4;42;0;60;1;2;6
630;536;206;5;201;11;73;25;0;7;9;5;23;1;31;0;1;15
631;576;224;10;214;23;54;22;1;16;7;2;34;0;39;1;1;14
632;587;279;17;262;24;74;37;3;5;9;6;51;2;35;0;3;13
633;452;285;22;263;12;101;32;4;23;7;3;26;1;37;0;1;16
634;406;232;8;224;24;51;31;2;8;7;1;25;0;65;1;1;8
635;706;373;21;352;10;129;34;2;20;27;4;49;1;66;0;2;8
700;439;277;9;268;44;22;28;4;14;5;7;30;2;102;2;0;8
800;697;426;8;418;99;52;53;10;25;1;4;58;3;105;4;0;4
801;685;343;7;336;71;26;59;4;30;3;3;52;0;80;1;1;6
802;757;392;9;383;56;50;43;8;22;1;2;63;0;127;1;0;10
901;215;73;4;69;25;7;9;0;4;0;3;9;0;10;0;1;1
902;219;93;10;83;26;5;15;2;5;0;1;12;0;16;0;1;0
903;358;81;12;69;24;3;17;0;8;1;1;8;0;7;0;0;0
904;337;134;8;126;36;11;37;5;3;2;0;15;0;16;0;0;1
905;158;72;9;63;10;14;12;0;6;0;0;10;1;9;0;0;1
BRIEFWAEHLER;.;12 055;86;11 969;3 200;1 391;1 225;308;575;173;289;1 706;60;2 545;31;28;438
;;;;;;;;;;;;;;;;;
