Gkz;Gemeindename;Skz;Strassenname;Strassennamenzusatz;Off._Adress-zusatz;Strassenname_fuer_zweite_Sprache;Off._anerkannt;Typ;Status;Status_seit;Feld1;Erstellt_am;Letzte_Aenderung;Zustellort;Geimeinde-Kurz;Straße-Kurz
41605;Engerwitzdorf;73076;Blumenweg;;;;;S;0;06.11.1995 10:01;;06.11.1995 10:01;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Blumenweg
41605;Engerwitzdorf;29214;Breitweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Breitweg
41605;Engerwitzdorf;29215;Brunnenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Brunnenweg
41605;Engerwitzdorf;29216;Buchenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Buchenweg
41605;Engerwitzdorf;29217;Bürgerstraße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Bürgerstr.
41605;Engerwitzdorf;59620;Burnerweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Burnerweg
41605;Engerwitzdorf;128032;Diakoniestraße;;;;;S;0;29.09.2015 07:38;;29.09.2015 07:38;29.09.2015 07:38;Engerwitzdorf;Engerwitzdorf;Diakoniestr.
41605;Engerwitzdorf;29218;Dorfweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Dorfweg
41605;Engerwitzdorf;73084;Drosselweg;;;;;S;0;06.11.1995 10:04;;06.11.1995 10:04;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Drosselweg
41605;Engerwitzdorf;86213;Edtsdorf;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Edtsdorf
41605;Engerwitzdorf;26423;Engerwitzberg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Engerwitzberg
41605;Engerwitzdorf;41202;Engerwitzdorf;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Engerwitzdorf
41605;Engerwitzdorf;73073;Engerwitzdorfer Straße;;;;;S;0;06.11.1995 09:59;;06.11.1995 09:59;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Engerwitzdorfer Str.
41605;Engerwitzdorf;73080;Engerwitzdorfweg;;;;;S;0;06.11.1995 10:02;;06.11.1995 10:02;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Engerwitzdorfweg
41605;Engerwitzdorf;29219;Erlenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Erlenweg
41605;Engerwitzdorf;96559;Eulenweg;;;;;S;0;28.09.1999 16:24;;28.09.1999 16:24;28.09.1999 16:24;Engerwitzdorf;Engerwitzdorf;Eulenweg
41605;Engerwitzdorf;73083;Falkenweg;;;;;S;0;06.11.1995 10:04;;06.11.1995 10:04;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Falkenweg
41605;Engerwitzdorf;29220;Falterweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Falterweg
41605;Engerwitzdorf;59623;Felberleiten;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Felberleiten
41605;Engerwitzdorf;72744;Felberstraße;;;;;S;0;12.09.1995 07:58;;12.09.1995 07:58;12.09.1995 00:00;Engerwitzdorf;Engerwitzdorf;Felberstr.
41605;Engerwitzdorf;59610;Fiedlhofweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;27.11.1995 09:45;Engerwitzdorf;Engerwitzdorf;Fiedlhofweg
41605;Engerwitzdorf;73082;Finkenweg;;;;;S;0;06.11.1995 10:03;;06.11.1995 10:03;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Finkenweg
41605;Engerwitzdorf;29221;Flurweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Flurweg
41605;Engerwitzdorf;29222;Flußgasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Flußg.
41605;Engerwitzdorf;29223;Freistädter Straße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;22.05.1990 13:56;Engerwitzdorf;Engerwitzdorf;Freistädter Str.
41605;Engerwitzdorf;122482;Fusseneggerstraße;;;;;S;0;31.12.2999 00:00;;30.03.2011 11:25;30.03.2011 11:25;Engerwitzdorf;Engerwitzdorf;Fusseneggerstr.
41605;Engerwitzdorf;102204;Gallneukirchner Straße;;;;;S;0;15.12.2000 10:41;;15.12.2000 10:41;15.12.2000 10:41;Engerwitzdorf;Engerwitzdorf;Gallneukirchner Str.
41605;Engerwitzdorf;41212;Gallusberg;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Gallusberg
41605;Engerwitzdorf;73096;Gallusweg;;;;;S;0;06.11.1995 10:12;;06.11.1995 10:12;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Gallusweg
41605;Engerwitzdorf;29224;Gartenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Gartenweg
41605;Engerwitzdorf;69369;Getreideweg;;;;;S;0;08.09.1993 09:21;;08.09.1993 09:21;08.09.1993 00:00;Engerwitzdorf;Engerwitzdorf;Getreideweg
41605;Engerwitzdorf;86214;Gratz;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Gratz
41605;Engerwitzdorf;122481;Grillparzerstraße;;;;;S;0;31.12.2999 00:00;;30.03.2011 11:24;30.03.2011 11:24;Engerwitzdorf;Engerwitzdorf;Grillparzerstr.
41605;Engerwitzdorf;29225;Gusenbachstraße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Gusenbachstr.
41605;Engerwitzdorf;73841;Gusenweg;;;;;S;0;18.03.1996 09:36;;18.03.1996 09:36;18.03.1996 00:00;Engerwitzdorf;Engerwitzdorf;Gusenweg
41605;Engerwitzdorf;29226;Hackstraße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Hackstr.
41605;Engerwitzdorf;59617;Haid;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Haid
41605;Engerwitzdorf;41759;Haidberg;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Haidberg
41605;Engerwitzdorf;69372;Haidgasse;;;;;S;0;08.09.1993 10:37;;08.09.1993 10:37;08.09.1993 00:00;Engerwitzdorf;Engerwitzdorf;Haidg.
41605;Engerwitzdorf;59618;Haidweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Haidweg
41605;Engerwitzdorf;53279;Haselweide;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Haselweide
41605;Engerwitzdorf;29227;Hausfeld;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Hausfeld
41605;Engerwitzdorf;73097;Heideweg;;;;;S;0;06.11.1995 10:12;;06.11.1995 10:12;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Heideweg
41605;Engerwitzdorf;96560;Herdaweg;;;;;S;0;28.09.1999 16:24;;28.09.1999 16:24;28.09.1999 16:24;Engerwitzdorf;Engerwitzdorf;Herdaweg
41605;Engerwitzdorf;109639;Hofweg;;;;;S;0;27.01.2004 09:45;;27.01.2004 09:45;27.01.2004 09:45;Engerwitzdorf;Engerwitzdorf;Hofweg
41605;Engerwitzdorf;86215;Hohenstein;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Hohenstein
41605;Engerwitzdorf;94899;Holthausstraße;;;;;S;0;18.03.1999 09:23;;18.03.1999 09:23;18.03.1999 09:23;Engerwitzdorf;Engerwitzdorf;Holthausstr.
41605;Engerwitzdorf;109640;Holunderweg;;;;;S;0;27.01.2004 09:46;;27.01.2004 09:46;27.01.2004 09:46;Engerwitzdorf;Engerwitzdorf;Holunderweg
41605;Engerwitzdorf;29228;Holzweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Holzweg
41605;Engerwitzdorf;41299;Holzwiesen;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Holzwiesen
41605;Engerwitzdorf;132252;Hopfenweg;;;;;S;0;07.02.2019 13:22;;07.02.2019 13:22;07.02.2019 13:22;Engerwitzdorf;Engerwitzdorf;Hopfenweg
41605;Engerwitzdorf;96561;Im Kleefeld;;;;;S;0;28.09.1999 16:24;;28.09.1999 16:24;28.09.1999 16:24;Engerwitzdorf;Engerwitzdorf;Im Kleefeld
41605;Engerwitzdorf;75130;Im Obstgarten;;;;;S;0;01.08.1996 10:17;;01.08.1996 10:17;01.08.1996 00:00;Engerwitzdorf;Engerwitzdorf;Im Obstgarten
41605;Engerwitzdorf;100949;Im Sonnendorf;;;;;S;0;07.08.2000 13:28;;07.08.2000 13:28;07.08.2000 13:28;Engerwitzdorf;Engerwitzdorf;Im Sonnendorf
41605;Engerwitzdorf;59612;Im Weizenfeld;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Im Weizenfeld
41605;Engerwitzdorf;41563;Innertreffling;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Innertreffling
41605;Engerwitzdorf;73090;Jasminweg;;;;;S;0;06.11.1995 10:07;;06.11.1995 10:07;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Jasminweg
41605;Engerwitzdorf;106128;Johann-Wöckinger-Straße;;;;;S;0;03.07.2002 12:04;;03.07.2002 12:04;03.07.2002 12:04;Engerwitzdorf;Engerwitzdorf;Johann-Wöckinger-Str.
41605;Engerwitzdorf;132811;Kamillenweg;Bach;0;;;S;0;24.10.2019 08:44;;24.10.2019 08:44;24.10.2019 08:44;Engerwitzdorf;Engerwitzdorf;Kamillenweg
41605;Engerwitzdorf;29229;Kaminweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Kaminweg
41605;Engerwitzdorf;41891;Katsdorfer Straße;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;22.05.1990 13:56;Engerwitzdorf;Engerwitzdorf;Katsdorfer Str.
41605;Engerwitzdorf;59621;Keplingerweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Keplingerweg
41605;Engerwitzdorf;96565;Kesselboden;;;;;S;0;28.09.1999 16:25;;28.09.1999 16:25;28.09.1999 16:25;Engerwitzdorf;Engerwitzdorf;Kesselboden
41605;Engerwitzdorf;74462;Kirchenplatz;;;;;S;0;15.05.1996 08:57;;15.05.1996 08:57;15.05.1996 00:00;Engerwitzdorf;Engerwitzdorf;Kirchenpl.
41605;Engerwitzdorf;26497;Klammstraße;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Klammstr.
41605;Engerwitzdorf;29230;Klausweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Klausweg
41605;Engerwitzdorf;73091;Klenbachweg;;;;;S;0;06.11.1995 10:07;;06.11.1995 10:07;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Klenbachweg
41605;Engerwitzdorf;73077;Klendorfer Straße;;;;;S;0;06.11.1995 10:01;;06.11.1995 10:01;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Klendorfer Str.
41605;Engerwitzdorf;73092;Klendorfweg;;;;;S;0;06.11.1995 10:09;;06.11.1995 10:09;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Klendorfweg
41605;Engerwitzdorf;59607;Klingergasse;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Klingerg.
41605;Engerwitzdorf;29231;Koglergraben;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Koglergraben
41605;Engerwitzdorf;107671;Koppelweg;;;;;S;0;04.03.2003 09:31;;04.03.2003 09:31;04.03.2003 09:31;Engerwitzdorf;Engerwitzdorf;Koppelweg
41605;Engerwitzdorf;72672;Kornweg;;;;;S;0;30.08.1995 15:12;;30.08.1995 15:12;30.08.1995 00:00;Engerwitzdorf;Engerwitzdorf;Kornweg
41605;Engerwitzdorf;29232;Kreuzfeld;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Kreuzfeld
41605;Engerwitzdorf;29233;Kroißenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Kroißenweg
41605;Engerwitzdorf;29234;Kronenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Kronenweg
41605;Engerwitzdorf;42019;Lahningerweg;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Lahningerweg
41605;Engerwitzdorf;59625;Landlweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Landlweg
41605;Engerwitzdorf;86216;Langwiesen;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Langwiesen
41605;Engerwitzdorf;29235;Leimetshoferweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Leimetshoferweg
41605;Engerwitzdorf;29236;Leitenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Leitenweg
41605;Engerwitzdorf;59626;Leitnerstraße;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Leitnerstr.
41605;Engerwitzdorf;75128;Leopold-Schöffl-Platz;;;;;S;0;01.08.1996 08:42;;01.08.1996 08:42;07.05.1997 11:01;Engerwitzdorf;Engerwitzdorf;Leopold-Schöffl-Pl.
41605;Engerwitzdorf;69370;Lerchenweg;;;;;S;0;08.09.1993 09:25;;08.09.1993 09:25;08.09.1993 00:00;Engerwitzdorf;Engerwitzdorf;Lerchenweg
41605;Engerwitzdorf;29237;Libellenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Libellenweg
41605;Engerwitzdorf;73088;Lilienweg;;;;;S;0;06.11.1995 10:06;;06.11.1995 10:06;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Lilienweg
41605;Engerwitzdorf;29238;Lindenweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Lindenweg
41605;Engerwitzdorf;41317;Linzerberg;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Linzerberg
41605;Engerwitzdorf;73842;Linzersteig;;;;;S;0;18.03.1996 09:37;;18.03.1996 09:37;18.03.1996 00:00;Engerwitzdorf;Engerwitzdorf;Linzersteig
41605;Engerwitzdorf;96558;Magnolienweg;;;;;S;0;28.09.1999 16:23;;28.09.1999 16:23;28.09.1999 16:23;Engerwitzdorf;Engerwitzdorf;Magnolienweg
41605;Engerwitzdorf;29239;Maienweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Maienweg
41605;Engerwitzdorf;52513;Maisweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Maisweg
41605;Engerwitzdorf;59611;Martinstraße;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Martinstr.
41605;Engerwitzdorf;41810;Mittertreffling;;;;;S;0;01.06.1988 00:00;;01.06.1988 00:00;01.06.1988 00:00;Engerwitzdorf;Engerwitzdorf;Mittertreffling
41605;Engerwitzdorf;29240;Mitterweg;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Mitterweg
41605;Engerwitzdorf;59608;Moserweg;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Moserweg
41605;Engerwitzdorf;72732;Mühlholzstraße;;;;;S;0;11.09.1995 13:07;;11.09.1995 13:07;11.09.1995 00:00;Engerwitzdorf;Engerwitzdorf;Mühlholzstr.
41605;Engerwitzdorf;96562;Narzissenweg;;;;;S;0;28.09.1999 16:24;;28.09.1999 16:24;28.09.1999 16:24;Engerwitzdorf;Engerwitzdorf;Narzissenweg
41605;Engerwitzdorf;73089;Nelkengasse;;;;;S;0;06.11.1995 10:06;;06.11.1995 10:06;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Nelkeng.
41605;Engerwitzdorf;96239;Neufeldweg;;;;;S;0;07.09.1999 10:16;;07.09.1999 10:16;07.09.1999 10:16;Engerwitzdorf;Engerwitzdorf;Neufeldweg
41605;Engerwitzdorf;86217;Niederkulm;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Niederkulm
41605;Engerwitzdorf;86218;Niederreitern;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Niederreitern
41605;Engerwitzdorf;86219;Niederthal;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Niederthal
41605;Engerwitzdorf;73094;Oberbach;;;;;S;0;06.11.1995 10:10;;06.11.1995 10:10;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Oberbach
41605;Engerwitzdorf;58932;Oberer Rosenhain;;;;;S;0;01.04.1989 00:00;;01.04.1989 00:00;01.04.1989 00:00;Engerwitzdorf;Engerwitzdorf;Oberer Rosenhain
41605;Engerwitzdorf;73074;Oberfeld;;;;;S;0;06.11.1995 10:00;;06.11.1995 10:00;06.11.1995 00:00;Engerwitzdorf;Engerwitzdorf;Oberfeld
41605;Engerwitzdorf;59619;Oberholzstraße;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Oberholzstr.
41605;Engerwitzdorf;59622;Oberreichenbach;;;;;S;0;01.07.1989 00:00;;01.07.1989 00:00;01.07.1989 00:00;Engerwitzdorf;Engerwitzdorf;Oberreichenbach
41605;Engerwitzdorf;86220;Oberthal;;;;;S;0;12.11.1996 00:00;;12.11.1996 00:00;12.11.1996 00:00;Engerwitzdorf;Engerwitzdorf;Oberthal
41605;Engerwitzdorf;29241;Peterhofgasse;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Peterhofg.
41605;Engerwitzdorf;29242;Pferdebahnpromenade;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Pferdebahnpromenade
41605;Engerwitzdorf;29243;Prager Bundesstraße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;22.05.1990 13:57;Engerwitzdorf;Engerwitzdorf;Prager Bundesstr.
41605;Engerwitzdorf;75129;Primelweg;;;;;S;0;01.08.1996 09:51;;01.08.1996 09:51;01.08.1996 00:00;Engerwitzdorf;Engerwitzdorf;Primelweg
41605;Engerwitzdorf;72730;Punzengraben;;;;;S;0;11.09.1995 12:57;;11.09.1995 12:57;11.09.1995 00:00;Engerwitzdorf;Engerwitzdorf;Punzengraben
41605;Engerwitzdorf;104736;Quellenweg;;;;;S;0;02.01.2002 10:26;;02.01.2002 10:26;02.01.2002 10:26;Engerwitzdorf;Engerwitzdorf;Quellenweg
41605;Engerwitzdorf;29244;Radenau;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Radenau
41605;Engerwitzdorf;29245;Reith;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Reith
41605;Engerwitzdorf;53278;Riedmarkstraße;;;;;S;0;01.05.1981 00:00;;01.05.1981 00:00;01.05.1981 00:00;Engerwitzdorf;Engerwitzdorf;Riedmarkstr.
