﻿Wahlbezirk;Name;Wahlsprengel;Wahllokal;Wahlberechtigte;davon weiblich;m„nnlich;abgegebene Stimmen;davon ungltig;gltig;Harald Preuner (™VP);Heinz Schaden (SP™);Johann Padutschv (GRšNE);Andreas Sch”ppl (FP™);Barbara Unterkofler (NEOS);Doris Tazl (TAZL);Christoph Frech (SALZ);Eduard Mainoni (EDI)
04;Gnigl-Langwied;04;Sozial- und Gesundheitszentrum St. Anna;625;333;292;258;18;240;46;124;13;27;17;3;4;6
04;Gnigl-Langwied;05;Sozial- und Gesundheitszentrum St. Anna;694;362;332;309;18;291;60;122;38;34;27;3;4;3
04;Gnigl-Langwied;06;Kindergarten Bachstraáe;735;386;349;362;14;348;64;164;30;53;20;8;6;3
04;Gnigl-Langwied;07;Kindergarten Bachstraáe;665;342;323;345;19;326;33;227;16;29;7;3;7;4
04;Gnigl-Langwied;08;Kindergarten Alterbach;917;502;415;470;34;436;92;219;37;40;35;2;10;1
04;Gnigl-Langwied;09;Kindergarten Alterbach;718;382;336;348;32;316;72;161;30;20;17;4;8;4
04;Gnigl-Langwied;10;Gasthaus Langwied;763;393;370;381;32;349;91;144;34;38;25;5;7;5
05;Schallmoos;01;Kindergarten Schallmoos;715;373;342;292;25;267;29;168;16;34;13;1;3;3
05;Schallmoos;02;Stadtarchiv und Statistik;711;391;320;237;13;224;32;105;25;17;32;4;7;2
05;Schallmoos;03;Stadtarchiv und Statistik;731;369;362;263;13;250;48;109;39;23;23;3;3;2
05;Schallmoos;04;Studentenwohnheim Leonardo;902;442;460;281;8;273;43;134;26;40;21;2;2;5
05;Schallmoos;05;KOKO Kiste;709;366;343;280;16;264;33;139;35;15;26;5;4;7
05;Schallmoos;06;Kindergarten Schallmoos;672;385;287;249;14;235;28;141;17;23;17;2;2;5
05;Schallmoos;07;Rotes Kreuz, EG, Lehrsaal 1;689;334;355;208;13;195;36;100;21;16;11;3;3;5
05;Schallmoos;08;Kindergarten Baron-Schwarz-Park;568;275;293;184;14;170;39;75;26;10;12;1;4;3
05;Schallmoos;09;Kindergarten Schallmoos;683;311;372;230;20;210;37;125;19;17;3;1;4;4
05;Schallmoos;10;Kindergarten Baron-Schwarz-Park;667;309;358;252;16;236;40;120;22;28;19;3;4;0
06;Parsch;01;Kunsteisbahn-Eingang Sdseite Park;751;409;342;298;25;273;92;61;20;8;29;3;58;2
06;Parsch;02;Kinderhort Parsch;720;423;297;265;15;250;48;88;42;16;33;4;11;8
06;Parsch;03;Kinderhort Parsch;719;409;310;278;23;255;75;92;31;18;15;6;16;2
06;Parsch;04;Volksschule Parsch;813;465;348;259;8;251;61;92;27;16;31;6;13;5
06;Parsch;05;Volksschule Parsch;826;464;362;312;11;301;70;126;35;27;22;6;11;4
06;Parsch;06;Volksschule Parsch;689;401;288;282;23;259;44;112;31;27;31;2;8;4
06;Parsch;07;Neue Mittelschule Schloástraáe;670;371;299;346;13;333;52;175;27;35;29;3;11;1
06;Parsch;08;Heffterhof;765;444;321;331;14;317;76;117;48;17;42;5;9;3
06;Parsch;09;Heffterhof;739;424;315;290;15;275;52;122;33;34;16;2;12;4
06;Parsch;10;Heffterhof;557;310;247;315;17;298;69;134;21;11;45;5;11;2
06;Parsch;11;Neue Mittelschule Schloástraáe;574;321;253;278;8;270;90;61;45;17;34;2;18;3
07;Aigen-Abfalter-Glas;01;Landesberufsschlerheim Aigen;724;422;302;287;15;272;53;93;48;13;42;3;12;8
07;Aigen-Abfalter-Glas;02;Volksschule Abfalter;654;389;265;301;21;280;41;161;27;20;18;2;5;6
07;Aigen-Abfalter-Glas;03;Volksschule Abfalter;684;382;302;322;9;313;75;100;36;18;55;2;20;7
07;Aigen-Abfalter-Glas;04;Volksschule Abfalter;761;418;343;333;16;317;69;138;33;25;28;2;17;5
07;Aigen-Abfalter-Glas;05;Diakoniezentrum Aigen;658;376;282;276;19;257;58;115;20;23;24;3;12;2
07;Aigen-Abfalter-Glas;06;Volksschule Aigen - Hintereingang;702;370;332;389;32;357;120;91;25;18;51;4;42;6
07;Aigen-Abfalter-Glas;07;Bewohnerservice Aigen;616;341;275;291;14;277;55;105;39;23;34;2;9;10
07;Aigen-Abfalter-Glas;08;Kindergarten Aigen;610;338;272;309;12;297;41;134;46;14;38;4;12;8
07;Aigen-Abfalter-Glas;09;Volksschule Aigen - Hintereingang;779;425;354;356;21;335;94;126;44;19;39;1;7;5
07;Aigen-Abfalter-Glas;10;Kindergarten Aigen;835;476;359;425;23;402;75;165;57;28;45;4;19;9
08;Lehen;01;Kindergarten Stadtwerk Lehen;743;391;352;286;15;271;32;136;22;43;15;4;9;10
08;Lehen;02;Kindergarten Stadtwerk Lehen;638;338;300;257;16;241;22;129;12;46;8;6;2;16
08;Lehen;03;Volksschule Lehen 1;698;379;319;215;7;208;36;103;14;28;5;0;2;20
08;Lehen;04;Landeszentrum fr H”r- und Sehbildung;715;380;335;264;13;251;42;128;13;17;17;3;5;26
08;Lehen;05;Jugendzentrum Lehen;679;388;291;309;16;293;51;146;15;22;12;2;3;42
08;Lehen;06;Volksschule Lehen 1;693;390;303;237;16;221;50;105;16;23;9;5;0;13
08;Lehen;07;Volksschule Lehen 2;639;334;305;261;20;241;28;123;29;20;21;6;7;7
08;Lehen;08;Neue Mittelschule Lehen;671;367;304;272;11;261;21;157;17;38;10;1;8;9
08;Lehen;09;Kindergarten Lehen;587;330;257;217;3;214;25;123;3;33;10;1;4;15
08;Lehen;10;Kinderhort Lehen;653;349;304;250;12;238;26;124;12;46;8;3;7;12
08;Lehen;11;Volksschule Lehen 2;570;309;261;227;18;209;16;123;13;37;5;2;1;12
08;Lehen;12;Kindergarten Scherzhausen;552;309;243;281;11;270;44;155;6;34;11;2;3;15
08;Lehen;13;Kinderhort Lehen;783;441;342;374;17;357;61;188;34;35;18;3;8;10
08;Lehen;14;Neue Mittelschule Lehen;545;308;237;252;15;237;28;157;7;21;15;3;4;2
08;Lehen;15;Neue Mittelschule Lehen;533;281;252;257;8;249;42;108;26;28;16;2;11;16
09;Liefering;01;HBLA Annahof;661;361;300;282;16;266;54;125;31;29;12;2;2;11
09;Liefering;02;Sonderschule f.k”rperbehinderte Kinder;543;280;263;218;10;208;53;93;14;19;11;4;11;3
09;Liefering;03;Sonderschule f.k”rperbehinderte Kinder;563;296;267;275;19;256;59;114;26;25;18;1;11;2
09;Liefering;04;Kindergarten Liefering I;728;385;343;318;21;297;50;142;14;50;14;4;13;10
09;Liefering;05;Kindergarten Liefering I;794;424;370;367;25;342;45;157;37;39;46;4;8;6
09;Liefering;06;Kindergarten Wagingerstraáe;704;321;383;244;19;225;18;145;15;32;8;1;4;2
09;Liefering;07;Volksschule Liefering II;563;282;281;204;11;193;29;116;4;30;5;2;2;5
09;Liefering;08;Seniorenwohnhaus Liefering;721;416;305;360;29;331;57;173;29;35;19;4;8;6
09;Liefering;09;Kindergarten Wagingerstraáe;523;261;262;208;7;201;25;128;5;26;10;0;4;3
09;Liefering;10;Pfarrkindergarten Liefering;546;285;261;303;9;294;76;124;27;30;22;3;2;10
09;Liefering;11;St„dtischer Bauhof;745;384;361;297;16;281;54;119;20;49;19;6;6;8
09;Liefering;12;St„dtischer Bauhof;671;357;314;362;23;339;61;161;30;23;37;6;8;13
09;Liefering;13;Volksschule Liefering I;736;389;347;321;23;298;79;126;21;31;17;8;9;7
09;Liefering;14;Volksschule Liefering I;778;408;370;401;16;385;105;138;33;49;32;10;7;11
09;Liefering;15;Kulturpavillion Liefering;929;504;425;386;21;365;77;157;18;56;24;15;5;13
09;Liefering;16;Kulturpavillion Liefering;691;390;301;338;19;319;44;162;23;52;16;10;7;5
10;Maxglan-Aiglhof;01;Kindergarten Rauchvilla;674;364;310;281;14;267;35;140;19;34;23;0;8;8
10;Maxglan-Aiglhof;02;Sonderschule Aiglhof;678;388;290;262;24;238;34;134;16;40;9;1;1;3
10;Maxglan-Aiglhof;03;Kinderhort Aiglhof;715;392;323;319;19;300;40;179;13;34;24;4;4;2
10;Maxglan-Aiglhof;04;Neue Mittelschule Maxglan 1;663;344;319;281;21;260;51;98;42;21;25;5;12;6
10;Maxglan-Aiglhof;05;Sonderschule Aiglhof;730;398;332;329;17;312;60;131;35;33;28;7;13;5
10;Maxglan-Aiglhof;06;Neue Mittelschule Maxglan 1;676;376;300;281;17;264;57;104;34;25;32;5;4;3
10;Maxglan-Aiglhof;07;Neue Mittelschule Maxglan 1;659;354;305;264;15;249;64;98;27;23;25;0;10;2
10;Maxglan-Aiglhof;08;Kinderhort Kendlerstraáe Mitte;600;326;274;283;11;272;44;117;36;24;24;8;10;9
10;Maxglan-Aiglhof;09;Volksschule Maxglan I;603;346;257;274;25;249;37;111;22;42;25;4;5;3
10;Maxglan-Aiglhof;10;Volksschule Maxglan I;815;426;389;395;20;375;83;146;49;40;33;5;8;11
10;Maxglan-Aiglhof;11;Volksschule Maxglan I;700;392;308;291;12;279;53;129;28;37;16;5;6;5
10;Maxglan-Aiglhof;12;Neue Mittelschule Maxglan 1;688;361;327;279;18;261;67;89;39;18;34;4;7;3
10;Maxglan-Aiglhof;13;St„dtischer Wirtschaftshof - Kantine;689;376;313;328;11;317;47;159;28;32;28;8;8;7
10;Maxglan-Aiglhof;14;Kommunikationszentrum;725;388;337;254;12;242;19;149;14;45;9;3;1;2
10;Maxglan-Aiglhof;15;Kommunikationszentrum;660;353;307;252;19;233;31;122;24;25;17;5;6;3
10;Maxglan-Aiglhof;16;Pfarramt St.Vitalis;668;365;303;315;20;295;45;141;34;35;30;3;4;3
10;Maxglan-Aiglhof;17;Pfarramt St.Vitalis;583;313;270;311;18;293;61;148;21;40;14;2;5;2
10;Maxglan-Aiglhof;18;Kraftfahrzeugprfstelle;623;347;276;269;18;251;35;128;20;37;18;7;2;4
10;Maxglan-Aiglhof;19;St„dtischer Wirtschaftshof - Kantine;562;309;253;229;14;215;38;99;24;23;21;1;4;5
11;Taxham;01;Alfred-B„ck-Schule;607;329;278;258;21;237;56;117;24;15;15;2;6;2
11;Taxham;02;Seniorenwohnhaus Taxham;621;361;260;268;19;249;36;138;26;26;14;2;4;3
11;Taxham;03;Neue Mittelschule Taxham;613;341;272;281;9;272;37;112;32;63;15;5;2;6
11;Taxham;04;Neue Mittelschule Taxham;604;338;266;285;20;265;35;137;19;53;11;0;5;5
11;Taxham;05;Sonderschule f.schwerstbehinderte Kinder;612;328;284;262;20;242;23;133;17;33;20;2;7;7
11;Taxham;06;Sonderschule f.schwerstbehinderte Kinder;536;300;236;229;15;214;34;119;9;37;9;1;3;2
11;Taxham;07;Sonderschule f.schwerstbehinderte Kinder;528;286;242;294;13;281;68;124;22;40;11;2;10;4
11;Taxham;08;Kindergarten Bolaring;560;340;220;171;5;166;11;99;16;28;6;2;3;1
12;Riedenburg;01;Volksschule Mlln;600;348;252;192;7;185;51;49;31;15;25;0;13;1
12;Riedenburg;02;Kindergarten Neutorstraáe;680;387;293;255;15;240;54;79;29;18;33;4;19;4
12;Riedenburg;03;Kindergarten Neutorstraáe;696;381;315;326;10;316;71;113;48;33;27;1;19;4
12;Riedenburg;04;Salzburger Lehrerhaus;650;348;302;322;20;302;61;100;38;28;45;6;15;9
12;Riedenburg;05;Kindergarten Rositten;641;350;291;278;23;255;52;102;45;22;19;5;7;3
12;Riedenburg;06;Kindergarten Rositten;591;316;275;321;17;304;58;138;43;20;25;5;8;7
12;Riedenburg;07;Kindergarten Rositten;796;482;314;294;24;270;48;100;40;34;37;6;3;2
13;Gneis-Leopoldskron-Morzg-Moos;01;Kindergarten Leopoldskron;693;371;322;383;30;353;86;103;48;43;47;8;12;6
13;Gneis-Leopoldskron-Morzg-Moos;02;Volksschule Leopoldskron-Moos;788;411;377;443;20;423;138;135;44;38;47;6;9;6
13;Gneis-Leopoldskron-Morzg-Moos;03;Kindergarten Leopoldskron;726;359;367;348;22;326;79;139;29;32;33;4;8;2
13;Gneis-Leopoldskron-Morzg-Moos;04;Volksschule Leopoldskron-Moos;743;408;335;412;14;398;113;160;52;23;25;3;18;4
13;Gneis-Leopoldskron-Morzg-Moos;05;Volksschule Leopoldskron-Moos;695;389;306;354;28;326;73;111;45;23;50;5;11;8
13;Gneis-Leopoldskron-Morzg-Moos;06;Pfarramt Gneis;647;370;277;323;12;311;73;92;59;20;53;2;12;0
13;Gneis-Leopoldskron-Morzg-Moos;07;Pfarramt Gneis;736;387;349;413;24;389;102;133;46;31;48;8;14;7
13;Gneis-Leopoldskron-Morzg-Moos;08;Pfarramt Gneis;634;330;304;372;20;352;75;133;47;21;43;1;27;5
13;Gneis-Leopoldskron-Morzg-Moos;09;Altes Pfarramt Gneis;699;354;345;389;34;355;70;146;42;27;44;0;21;5
13;Gneis-Leopoldskron-Morzg-Moos;10;Kindergarten Kleingmain;703;375;328;334;18;316;79;112;37;10;42;3;25;8
13;Gneis-Leopoldskron-Morzg-Moos;11;Volksschule Morzg;512;293;219;265;20;245;91;61;23;13;43;1;13;0
13;Gneis-Leopoldskron-Morzg-Moos;12;Volksschule Morzg;562;312;250;254;14;240;57;86;31;17;42;1;5;1
13;Gneis-Leopoldskron-Morzg-Moos;13;Volksschule Morzg;606;324;282;285;14;271;74;91;24;14;49;4;11;4
14;Nonntal-Herrnau;01;Volksschule Nonntal;806;454;352;313;18;295;71;104;47;16;40;3;9;5
14;Nonntal-Herrnau;02;Seniorenwohnhaus Nonntal;798;474;324;367;25;342;61;119;77;28;31;5;11;10
14;Nonntal-Herrnau;03;Seniorenwohnhaus Hellbrunn;608;341;267;208;15;193;37;76;32;12;17;2;12;5
14;Nonntal-Herrnau;04;Seniorenwohnhaus Hellbrunn;597;368;229;293;62;231;66;101;24;13;11;1;11;4
14;Nonntal-Herrnau;05;Seniorenwohnhaus Hellbrunn;579;336;243;235;11;224;46;96;24;20;25;2;9;2
14;Nonntal-Herrnau;06;Seniorenwohnhaus Hellbrunn;692;390;302;304;11;293;47;162;28;31;10;5;7;3
14;Nonntal-Herrnau;07;Volksschule Herrnau;692;404;288;338;44;294;53;137;33;31;26;2;11;1
14;Nonntal-Herrnau;08;Verein Guter Nachbar;598;332;266;310;15;295;76;120;27;27;22;8;12;3
14;Nonntal-Herrnau;09;Volksschule Herrnau;710;422;288;393;22;371;81;150;57;36;24;4;13;6
14;Nonntal-Herrnau;10;Volksschule Herrnau;708;385;323;302;26;276;39;102;45;28;37;6;17;2
14;Nonntal-Herrnau;11;Seniorenwohnhaus Nonntal;659;360;299;318;21;297;76;103;34;24;36;3;18;3
14;Nonntal-Herrnau;12;Seniorenwohnhaus Nonntal;738;407;331;374;26;348;89;94;56;26;52;3;26;2
15;Altstadt-Mlln;01;Akzente Jugendinfo - ehem.Gesundheitsamt;687;373;314;224;16;208;54;64;36;12;23;0;15;4
15;Altstadt-Mlln;02;Schulen u. Kinderbetreuungseinrichtungen;708;335;373;270;20;250;86;61;34;15;28;1;19;6
15;Altstadt-Mlln;03;Schulen u. Kinderbetreuungseinrichtungen;739;364;375;261;9;252;49;82;48;17;29;3;19;5
16;Josefiau-Alpenstraáe;01;Kindergarten Josefiau - Eingang Hort;680;368;312;351;20;331;78;114;32;35;45;8;12;7
16;Josefiau-Alpenstraáe;02;Kindergarten Josefiau - Eingang Hort;710;392;318;325;30;295;60;108;44;20;38;2;14;9
16;Josefiau-Alpenstraáe;03;Volksschule Josefiau;629;352;277;265;14;251;40;137;26;23;15;4;4;2
16;Josefiau-Alpenstraáe;04;Volksschule Josefiau;545;293;252;244;16;228;20;136;16;36;8;4;5;3
16;Josefiau-Alpenstraáe;05;Kindergarten Alpensiedlung;652;355;297;311;16;295;45;154;19;45;16;4;6;6
16;Josefiau-Alpenstraáe;06;Kindergarten Alpensiedlung;676;383;293;290;20;270;54;138;25;30;15;1;5;2
18;Briefw„hler;01;Wahlkarten-Briefw„hler (1. Teilausz.);0;0;0;6500;175;6325;1284;2960;704;346;657;81;193;100
18;Briefw„hler;02;Wahlkarten-Briefw„hler (2. Teilausz.);0;0;0;329;15;314;65;141;39;17;37;4;11;0
19;Besondere Wahlbeh”rde;01;Besondere Wahlbeh”rde 1;0;0;0;219;17;202;68;104;15;4;3;1;2;5
