WSPR;BER ;ABGEG ;UNGUELT;GUELT;OEVP;SPOE;FPOE;NEOS;JETZT;GRUENE;GILT;KPOE;WANDL
261;477;301;1;300;89;85;74;12;9;28;2;1;0
262;584;331;1;330;91;80;63;22;4;61;0;6;3
263;623;356;4;352;107;91;74;28;3;46;1;2;0
264;587;339;2;337;122;102;67;16;5;20;1;1;3
265;683;349;3;346;68;79;87;31;3;61;5;11;1
300;566;325;1;324;108;26;20;52;15;95;3;5;0
301;492;296;2;294;99;35;49;36;10;53;1;9;2
302;753;408;4;404;137;68;42;37;15;99;1;3;2
303;642;343;1;342;103;41;40;36;10;106;0;5;1
304;650;391;0;391;135;21;34;51;13;133;1;2;1
305;688;397;1;396;133;44;27;55;23;108;0;4;2
306;387;215;0;215;73;27;19;35;5;55;0;1;0
307;472;227;1;226;63;34;24;29;8;64;1;3;0
310;775;456;0;456;150;30;47;86;6;131;0;6;0
320;378;169;1;168;39;34;18;21;2;50;1;2;1
321;579;285;0;285;72;46;32;37;6;86;1;1;4
322;457;269;0;269;69;57;31;26;7;71;0;7;1
323;570;293;3;290;64;51;43;42;13;71;1;2;3
324;712;369;1;368;100;65;54;47;16;79;0;5;2
325;632;345;1;344;105;64;55;34;5;78;2;1;0
330;660;341;4;337;93;44;39;54;8;94;0;5;0
331;813;449;2;447;139;55;56;60;9;123;0;1;4
332;733;378;2;376;118;44;36;62;4;100;1;8;3
333;719;403;3;400;129;54;36;48;12;110;0;7;4
334;707;400;2;398;113;70;43;57;15;92;0;5;3
335;637;355;1;354;111;56;31;50;13;84;1;7;1
336;692;399;4;395;116;73;48;33;17;99;1;5;3
337;684;333;1;332;104;45;35;37;10;99;0;2;0
340;603;341;5;336;87;71;56;27;21;65;0;4;5
341;577;364;3;361;93;80;47;37;10;89;0;5;0
342;590;283;3;280;87;65;42;19;12;49;0;3;3
343;514;277;3;274;89;45;33;20;8;71;4;2;2
344;476;278;1;277;76;65;24;31;8;67;1;5;0
345;572;329;6;323;74;81;71;16;7;63;0;7;4
350;609;336;2;334;108;42;29;41;16;93;1;4;0
351;633;370;3;367;128;38;33;51;11;97;1;4;4
352;618;344;1;343;121;25;32;57;12;92;1;2;1
353;458;274;1;273;102;22;39;38;11;60;0;1;0
354;555;333;1;332;122;37;36;48;16;68;1;3;1
355;458;259;1;258;69;49;47;24;16;50;0;3;0
356;619;377;3;374;106;118;79;20;14;29;1;6;1
360;574;370;1;369;102;60;39;50;12;100;3;3;0
361;777;470;4;466;175;46;49;63;10;117;0;1;5
400;651;384;1;383;113;28;33;64;12;130;1;1;1
401;574;288;2;286;96;50;37;20;11;64;0;7;1
402;669;354;2;352;119;27;30;44;9;119;0;2;2
430;656;374;2;372;102;114;87;10;13;38;2;5;1
431;768;454;2;452;155;108;88;30;8;53;1;5;4
500;462;280;4;276;107;41;43;17;11;54;0;3;0
501;576;336;2;334;113;60;80;27;7;38;0;5;4
510;713;405;2;403;139;76;84;29;9;56;0;9;1
511;954;553;2;551;133;152;118;36;10;84;9;8;1
512;530;305;6;299;90;54;62;27;14;43;2;4;3
513;475;251;1;250;76;45;44;18;9;50;1;5;2
600;671;404;2;402;177;39;36;69;11;67;0;1;2
601;612;310;4;306;126;30;46;30;6;60;3;4;1
610;512;297;3;294;80;46;33;39;6;87;2;0;1
611;785;403;6;397;130;58;52;50;12;87;1;5;2
612;576;347;2;345;149;29;52;49;6;56;2;1;1
620;543;302;3;299;94;69;50;24;5;49;1;4;3
621;593;302;1;301;113;60;61;21;6;35;0;3;2
630;511;239;1;238;62;66;73;5;6;23;1;1;1
631;560;283;2;281;86;81;67;16;4;25;2;0;0
632;578;324;3;321;83;108;78;12;12;18;2;8;0
633;486;314;3;311;92;84;97;18;5;14;1;0;0
634;400;231;3;228;98;38;47;7;5;27;1;3;2
635;728;419;4;415;130;103;142;15;3;18;0;3;1
700;398;264;1;263;130;12;23;27;8;59;0;4;0
800;565;337;4;333;118;36;34;42;8;95;0;0;0
801;552;323;3;320;115;26;29;65;11;73;0;1;0
802;607;356;2;354;135;22;31;61;12;88;2;1;2
901;223;81;2;79;34;25;12;0;1;6;0;1;0
902;234;123;3;120;61;33;9;1;1;13;0;0;2
903;371;115;1;114;68;30;6;1;3;6;0;0;0
904;332;143;6;137;75;26;12;4;5;13;0;2;0
905;159;86;2;84;27;31;12;7;2;4;0;1;0
