;AGE_GRP;;;;;;;;;;;;;;;;;;
ESP;16;11;5;4;8;89;96;96;51;29;23;18;9;1;1;2;1;1;0
EST;3;1;0;0;0;3;9;5;0;0;0;0;0;0;0;0;0;0;0
ETH;0;0;1;0;0;5;4;3;4;1;0;0;0;0;0;0;0;0;0
FIN;0;2;2;0;1;12;20;10;8;2;2;2;2;2;0;0;0;0;0
FRA;6;4;7;4;13;63;56;34;20;19;20;7;5;8;7;5;2;1;2
GBR;7;1;2;4;1;32;68;47;39;30;18;17;5;9;11;6;2;1;5
GEO;9;7;6;8;11;7;15;22;19;9;8;10;3;2;1;1;2;0;0
GHA;20;15;8;9;15;5;18;27;17;13;4;4;1;0;0;0;0;0;0
GIN;0;0;0;0;0;0;3;1;1;0;0;1;0;0;0;0;0;0;0
GMB;0;0;0;0;1;6;5;1;4;1;1;1;0;0;0;0;0;0;0
GNB;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
GRC;6;5;6;8;10;21;40;28;24;25;10;16;8;6;4;4;2;0;1
GRD;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GTM;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
HRV;25;19;19;42;65;91;96;75;81;92;113;103;64;68;53;15;10;9;1
HTI;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
HUN;18;9;18;31;25;91;117;100;94;73;49;32;15;14;5;1;1;1;2
IDN;1;1;0;1;0;2;7;4;7;2;0;0;0;0;0;0;0;0;0
IND;6;8;6;3;6;9;37;40;29;15;10;8;3;4;1;1;2;1;1
IRL;4;3;5;3;0;16;13;13;12;4;1;4;1;1;1;0;1;1;0
IRN;0;3;5;11;8;24;63;54;29;19;14;2;6;1;0;2;2;2;3
IRQ;11;15;22;18;14;56;80;43;39;17;12;13;1;1;0;1;0;0;0
ISL;0;0;0;0;0;0;3;3;0;1;0;1;0;0;0;0;0;0;0
ISR;0;0;1;1;0;3;1;2;1;1;1;0;0;0;0;0;0;0;0
ITA;79;79;68;64;116;727;606;436;353;275;221;165;126;82;56;59;36;27;22
JAM;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
JOR;0;0;2;0;0;2;4;1;3;0;0;0;0;0;0;0;0;0;0
JPN;0;0;2;3;1;2;5;6;12;7;9;4;1;4;0;1;0;0;0
KAZ;0;0;0;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0
KEN;0;0;0;1;2;1;3;6;3;2;3;1;0;0;0;1;0;0;0
KGZ;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
KHM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
KOR;2;0;1;2;0;8;2;7;4;5;3;3;4;2;1;0;0;0;0
LAO;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
LAR;0;0;0;0;1;2;2;0;1;1;0;0;0;0;0;0;0;0;0
LBN;1;0;0;0;0;0;3;3;1;1;1;0;0;0;0;0;0;0;0
LBR;0;0;0;0;0;2;1;3;2;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;1;8;3;1;0;0;1;0;0;0;0;1;0;0;0
LKA;0;0;1;0;0;3;1;4;2;1;1;2;0;0;0;0;0;0;0
LTU;0;1;0;1;1;9;13;10;4;2;3;1;0;1;1;0;0;0;0
LUX;1;0;0;1;6;78;55;32;10;6;4;1;8;4;0;1;0;1;1
LVA;1;1;1;1;2;1;6;10;0;1;4;0;1;0;1;0;0;0;0
MAR;3;4;2;2;17;23;26;20;22;8;6;7;0;1;0;0;0;0;0
MDA;2;0;1;0;1;3;11;2;4;2;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
MEX;0;1;0;0;0;7;8;5;14;0;2;0;0;0;0;0;0;0;0
MKD;4;1;5;3;4;10;6;5;6;5;1;3;3;2;0;0;0;0;0
MLI;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
MNE;0;2;0;0;0;2;3;3;1;2;0;0;0;1;0;0;0;0;0
MNG;2;4;5;6;2;3;4;5;8;11;3;2;0;0;0;0;0;0;0
MOZ;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MRT;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;0;2;1;3;2;1;0;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
NER;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
NGA;12;6;13;4;12;20;19;42;44;28;14;8;1;1;0;1;0;0;0
NIC;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
NLD;1;2;4;5;5;43;30;19;15;6;17;16;7;1;6;10;2;4;0
NOR;0;2;0;0;0;2;13;9;4;1;4;0;1;0;0;0;1;0;0
NPL;3;2;0;3;3;2;9;9;12;4;1;0;0;0;0;0;1;0;0
NZL;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0
PAK;1;1;2;2;7;31;24;23;15;5;4;1;1;0;1;0;0;0;0
PER;0;0;0;0;0;1;2;3;2;2;2;0;0;0;0;0;0;0;0
PHL;2;1;7;1;2;4;5;12;7;7;6;4;2;4;2;0;0;0;0
POL;10;18;10;11;8;31;65;63;48;38;21;22;18;16;7;1;1;2;1
PRK;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
PRT;0;2;4;4;2;9;17;7;19;10;7;4;4;4;0;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
ROU;41;28;36;41;48;131;223;161;132;91;68;42;26;17;4;3;1;2;0
RUS;12;14;19;36;28;48;62;44;45;35;17;19;15;7;6;1;2;1;2
RWA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
SAU;0;1;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0
SCG;0;0;0;23;26;12;11;28;31;43;30;32;23;35;29;11;2;0;1
SDN;0;1;0;0;0;7;4;6;2;0;0;0;1;0;0;0;0;0;0
SEN;1;0;0;0;1;2;1;1;2;3;1;0;0;1;0;0;0;0;0
SGP;0;0;0;0;0;2;2;2;0;0;0;0;1;0;1;0;0;0;0
SLE;0;0;0;0;1;0;1;1;1;0;0;2;0;0;0;0;0;0;0
SLV;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
SOM;17;4;11;11;28;130;99;43;13;7;5;1;1;0;1;1;0;0;0
SRB;40;45;64;61;89;120;140;108;112;113;144;65;67;124;174;56;17;12;1
SSD;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
SVK;12;14;16;10;22;44;48;46;44;33;18;12;6;6;4;2;0;0;0
SVN;6;5;12;4;11;14;36;20;15;13;14;20;11;4;1;0;2;0;0
SWE;3;3;2;2;0;5;21;15;10;3;5;3;3;4;9;5;2;1;1
SYC;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
SYR;21;41;73;56;58;95;105;100;67;44;23;12;6;3;1;0;1;0;0
TGO;1;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0
THA;0;0;1;2;5;6;8;16;20;17;12;11;5;0;0;0;0;0;0
TJK;0;0;3;3;2;2;1;2;1;1;0;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
TUN;2;2;0;0;0;1;5;11;6;5;3;2;0;0;0;0;0;0;0
TUR;81;83;109;114;134;169;249;411;401;326;197;192;140;132;129;63;29;19;18
TUV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;1;0;1;2;1;1;0;0;0;0;0;0;0
UGA;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0
UKR;3;3;5;5;5;19;24;26;19;16;4;7;3;2;1;0;0;0;0
URY;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0
USA;9;7;6;5;8;15;44;32;30;13;12;7;9;9;8;2;2;4;4
UZB;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;0;0;1;2;5;0;1;0;1;0;0;1;0;0;0
VNM;1;0;0;2;0;0;11;5;3;1;5;0;1;0;0;0;0;0;0
XJG;0;0;0;2;18;18;23;13;19;35;53;48;42;77;108;46;29;27;10
XKS;17;8;6;8;7;11;24;19;15;15;5;3;0;0;0;1;0;0;0
XXA;1;9;5;6;6;10;14;9;5;6;5;1;0;2;0;1;0;0;0
XXB;0;0;0;1;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0
XXW;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
XXX;85;16;11;5;0;9;12;5;7;4;4;3;1;1;0;1;1;0;0
XXZ;74;66;53;52;49;129;143;108;87;54;37;25;16;11;3;2;0;0;0
YEM;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
ZAF;0;0;0;0;0;2;1;1;1;0;2;2;0;0;0;1;0;0;0
ZWE;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0
