;AGE_GRP;;;;;;;;;;;;;;;;;;
GRD;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GTM;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
HRV;25;20;20;46;51;91;88;94;69;90;111;118;72;56;60;16;10;10;0
HTI;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
HUN;25;15;11;27;36;82;124;117;96;78;62;38;18;18;5;3;1;0;2
IDN;1;0;1;1;0;2;6;6;6;3;1;0;0;0;0;0;0;0;0
IND;9;7;11;4;2;15;38;53;37;17;10;8;4;5;2;1;2;0;1
IRL;4;2;4;5;1;13;19;11;13;4;1;5;2;1;1;0;1;1;0
IRN;4;2;3;9;9;24;48;60;31;13;16;6;5;3;0;2;4;1;3
IRQ;10;15;25;20;15;55;70;48;41;17;17;10;4;1;0;0;1;0;0
ISL;0;0;0;0;0;2;1;3;0;0;0;0;1;0;0;0;0;0;0
ISR;0;0;0;2;0;2;2;1;0;2;1;0;0;0;0;0;0;0;0
ITA;78;81;85;68;88;692;672;461;366;281;228;183;141;85;62;52;39;25;25
JAM;0;0;0;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0
JPN;1;0;2;2;2;2;4;6;9;6;7;6;1;2;2;1;0;0;0
KAZ;0;0;0;0;1;3;1;1;0;0;0;0;1;0;0;0;0;0;0
KEN;0;0;0;1;0;1;3;6;2;3;3;1;0;0;0;1;0;0;0
KGZ;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
KOR;1;1;1;1;1;5;5;7;8;4;3;2;4;2;1;0;0;0;0
LAO;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
LAR;0;0;0;0;1;3;2;0;0;0;1;0;0;0;0;0;0;0;0
LBN;0;1;0;0;0;1;3;2;1;2;1;0;0;0;0;0;0;0;0
LBR;0;0;0;0;0;2;1;2;1;1;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;1;11;1;1;0;0;1;0;0;0;0;0;0;0;0
LKA;1;2;1;1;2;1;5;4;3;2;0;2;0;0;0;0;0;0;0
LTU;1;2;0;0;1;6;9;12;5;2;4;1;0;1;1;0;0;0;0
LUX;0;1;0;1;6;64;70;34;16;2;4;3;7;6;0;1;0;1;1
LVA;0;1;1;2;3;3;7;8;1;2;2;2;1;0;1;0;0;0;0
MAR;2;4;3;0;6;24;25;22;17;13;5;8;1;1;0;0;0;0;0
MDA;2;0;0;1;1;3;6;6;1;3;1;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
MEX;0;1;0;0;0;9;8;8;13;2;2;0;0;0;0;0;0;0;0
MKD;5;2;4;4;5;7;9;7;3;6;3;2;4;2;0;0;0;0;0
MLI;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0
MNE;0;1;1;0;0;1;5;2;1;2;0;1;0;1;0;0;0;0;0
MNG;3;6;5;6;2;3;10;5;8;8;3;4;0;0;0;0;0;0;0
MOZ;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MRT;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;1;0;0;4;1;1;1;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
NER;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
NGA;16;7;15;7;8;11;23;34;42;28;13;6;3;0;0;0;1;0;0
NIC;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
NLD;3;1;4;7;6;37;42;22;10;12;16;15;8;4;3;12;3;5;0
NOR;2;1;1;0;0;7;9;8;6;1;3;1;1;0;0;0;1;0;0
NPL;3;2;1;1;5;3;11;10;11;4;2;0;0;0;0;0;1;0;0
NZL;0;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0
PAK;3;1;0;2;2;15;23;12;13;6;3;2;1;0;1;0;0;0;0
PER;0;0;0;0;0;1;1;4;2;2;2;0;0;0;0;0;0;0;0
PHL;1;1;4;4;1;3;6;15;7;7;5;6;1;4;4;0;0;0;0
POL;12;11;16;10;10;23;64;69;51;36;27;19;24;19;6;1;1;2;1
PRK;0;1;0;0;0;3;0;1;1;1;0;0;0;0;0;0;0;0;0
PRT;0;1;4;4;4;12;22;10;13;18;7;9;4;3;1;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
ROU;47;31;48;48;39;134;207;197;142;110;84;55;28;18;6;3;0;3;0
RUS;10;15;25;32;24;53;62;46;48;36;20;20;17;8;7;2;1;1;0
RWA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
SAU;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
SCG;0;0;0;21;19;14;11;26;27;40;38;31;26;31;28;11;4;1;1
SDN;1;1;3;1;1;2;9;9;2;0;0;0;0;0;0;0;0;0;0
SEN;1;0;0;0;0;2;1;0;4;1;3;0;1;1;0;0;0;0;0
SGP;0;0;0;0;0;2;2;2;1;0;0;0;0;0;1;0;0;0;0
SLE;0;0;0;0;0;1;1;0;1;0;0;2;0;0;0;0;0;0;0
SLV;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
SOM;17;10;15;12;31;156;114;58;14;14;6;1;2;1;1;1;0;0;0
SRB;43;45;65;69;91;117;143;120;106;127;131;93;75;87;170;75;28;11;3
SSD;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
SVK;12;14;23;11;15;40;57;39;46;42;21;15;8;6;5;1;1;0;0
SVN;5;4;14;5;7;11;30;22;18;15;13;17;11;9;1;0;1;1;0
SWE;5;4;1;3;0;5;16;10;12;6;5;3;3;3;10;6;2;1;1
SYC;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
SYR;32;88;74;100;80;114;109;123;80;50;33;15;10;3;1;1;1;0;0
TGO;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0
THA;1;0;0;3;5;6;10;14;17;17;16;12;5;2;0;0;0;0;0
TJK;1;0;1;4;2;0;2;2;2;1;0;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
TUN;0;2;0;0;0;0;1;11;6;2;5;1;2;0;0;0;0;0;0
TUR;74;65;113;105;130;157;228;365;398;345;213;190;142;128;123;74;35;22;21
TUV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
TWN;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;0
UGA;0;0;0;1;1;0;1;1;0;0;0;2;1;0;0;0;0;0;0
UKR;4;3;6;4;6;19;27;24;19;15;5;6;5;0;2;0;0;1;0
URY;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0
USA;12;4;4;6;5;21;38;36;27;19;15;8;7;8;8;3;2;5;5
UZB;0;0;0;0;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;0;0;2;4;4;2;0;0;1;0;0;1;0;0;0
VNM;1;0;0;0;0;1;6;8;4;0;4;0;1;0;0;0;0;0;0
XJG;0;0;0;1;12;21;21;12;16;30;53;46;45;61;110;58;26;22;16
XKS;19;8;9;8;7;14;21;20;18;13;8;4;1;0;0;1;0;0;0
XXA;0;5;4;5;3;10;16;11;2;6;5;2;2;3;0;1;0;0;0
XXB;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
XXW;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
XXX;136;16;15;7;1;10;15;4;10;4;5;4;1;1;2;0;1;0;0
XXZ;101;82;77;85;61;168;192;159;111;65;49;32;13;17;5;3;0;0;0
YEM;2;3;4;0;0;0;4;4;1;0;0;1;0;0;0;0;0;0;0
ZAF;0;0;1;0;0;3;0;4;0;2;1;1;2;0;0;1;0;0;0
ZWE;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
