﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2009;26;Leopoldskron / Moos;20 - 24;404;207;197;362;42
1.1.2009;26;Leopoldskron / Moos;25 - 29;456;216;240;382;74
1.1.2009;26;Leopoldskron / Moos;30 - 34;465;206;259;385;80
1.1.2009;26;Leopoldskron / Moos;35 - 39;604;289;315;517;87
1.1.2009;26;Leopoldskron / Moos;40 - 44;742;345;397;637;105
1.1.2009;26;Leopoldskron / Moos;45 - 49;686;330;356;599;87
1.1.2009;26;Leopoldskron / Moos;50 - 54;576;259;317;525;51
1.1.2009;26;Leopoldskron / Moos;55 - 59;504;220;284;450;54
1.1.2009;26;Leopoldskron / Moos;60 - 64;575;277;298;543;32
1.1.2009;26;Leopoldskron / Moos;65 - 69;703;329;374;672;31
1.1.2009;26;Leopoldskron / Moos;70 - 74;312;159;153;296;16
1.1.2009;26;Leopoldskron / Moos;75 - 79;286;136;150;277;9
1.1.2009;26;Leopoldskron / Moos;80 - 84;217;75;142;213;4
1.1.2009;26;Leopoldskron / Moos;85 - 89;148;38;110;139;9
1.1.2009;26;Leopoldskron / Moos;90 und darüber;38;14;24;35;3
1.1.2009;28;Thumegg / Gneis;00 - 04;93;49;44;85;8
1.1.2009;28;Thumegg / Gneis;05 - 09;96;44;52;85;11
1.1.2009;28;Thumegg / Gneis;10 - 14;96;52;44;87;9
1.1.2009;28;Thumegg / Gneis;15 - 19;108;55;53;96;12
1.1.2009;28;Thumegg / Gneis;20 - 24;94;46;48;78;16
1.1.2009;28;Thumegg / Gneis;25 - 29;171;67;104;139;32
1.1.2009;28;Thumegg / Gneis;30 - 34;149;69;80;116;33
1.1.2009;28;Thumegg / Gneis;35 - 39;205;95;110;164;41
1.1.2009;28;Thumegg / Gneis;40 - 44;195;94;101;156;39
1.1.2009;28;Thumegg / Gneis;45 - 49;210;105;105;179;31
1.1.2009;28;Thumegg / Gneis;50 - 54;183;82;101;149;34
1.1.2009;28;Thumegg / Gneis;55 - 59;160;61;99;132;28
1.1.2009;28;Thumegg / Gneis;60 - 64;155;64;91;132;23
1.1.2009;28;Thumegg / Gneis;65 - 69;187;83;104;173;14
1.1.2009;28;Thumegg / Gneis;70 - 74;102;51;51;93;9
1.1.2009;28;Thumegg / Gneis;75 - 79;114;43;71;109;5
1.1.2009;28;Thumegg / Gneis;80 - 84;82;31;51;74;8
1.1.2009;28;Thumegg / Gneis;85 - 89;57;13;44;52;5
1.1.2009;28;Thumegg / Gneis;90 und darüber;18;3;15;16;2
1.1.2009;30;Kleingmain / Morzg;00 - 04;103;48;55;91;12
1.1.2009;30;Kleingmain / Morzg;05 - 09;112;57;55;102;10
1.1.2009;30;Kleingmain / Morzg;10 - 14;94;59;35;83;11
1.1.2009;30;Kleingmain / Morzg;15 - 19;91;47;44;78;13
1.1.2009;30;Kleingmain / Morzg;20 - 24;102;57;45;73;29
1.1.2009;30;Kleingmain / Morzg;25 - 29;146;57;89;114;32
1.1.2009;30;Kleingmain / Morzg;30 - 34;126;65;61;111;15
1.1.2009;30;Kleingmain / Morzg;35 - 39;151;73;78;127;24
1.1.2009;30;Kleingmain / Morzg;40 - 44;213;103;110;172;41
1.1.2009;30;Kleingmain / Morzg;45 - 49;170;77;93;137;33
1.1.2009;30;Kleingmain / Morzg;50 - 54;156;71;85;135;21
1.1.2009;30;Kleingmain / Morzg;55 - 59;112;53;59;91;21
1.1.2009;30;Kleingmain / Morzg;60 - 64;140;54;86;131;9
1.1.2009;30;Kleingmain / Morzg;65 - 69;151;65;86;142;9
1.1.2009;30;Kleingmain / Morzg;70 - 74;91;40;51;85;6
1.1.2009;30;Kleingmain / Morzg;75 - 79;103;36;67;97;6
1.1.2009;30;Kleingmain / Morzg;80 - 84;60;19;41;57;3
1.1.2009;30;Kleingmain / Morzg;85 - 89;52;10;42;51;1
1.1.2009;30;Kleingmain / Morzg;90 und darüber;17;5;12;14;3
1.1.2009;32;Herrnau / Alpenstraße-West;00 - 04;53;22;31;42;11
1.1.2009;32;Herrnau / Alpenstraße-West;05 - 09;62;38;24;53;9
1.1.2009;32;Herrnau / Alpenstraße-West;10 - 14;76;43;33;64;12
1.1.2009;32;Herrnau / Alpenstraße-West;15 - 19;73;41;32;48;25
1.1.2009;32;Herrnau / Alpenstraße-West;20 - 24;104;52;52;63;41
1.1.2009;32;Herrnau / Alpenstraße-West;25 - 29;142;57;85;101;41
1.1.2009;32;Herrnau / Alpenstraße-West;30 - 34;131;71;60;90;41
1.1.2009;32;Herrnau / Alpenstraße-West;35 - 39;129;58;71;97;32
1.1.2009;32;Herrnau / Alpenstraße-West;40 - 44;152;75;77;112;40
1.1.2009;32;Herrnau / Alpenstraße-West;45 - 49;124;51;73;107;17
1.1.2009;32;Herrnau / Alpenstraße-West;50 - 54;118;54;64;94;24
1.1.2009;32;Herrnau / Alpenstraße-West;55 - 59;144;66;78;114;30
1.1.2009;32;Herrnau / Alpenstraße-West;60 - 64;167;63;104;152;15
1.1.2009;32;Herrnau / Alpenstraße-West;65 - 69;162;71;91;151;11
1.1.2009;32;Herrnau / Alpenstraße-West;70 - 74;94;41;53;87;7
1.1.2009;32;Herrnau / Alpenstraße-West;75 - 79;74;35;39;69;5
1.1.2009;32;Herrnau / Alpenstraße-West;80 - 84;60;18;42;58;2
1.1.2009;32;Herrnau / Alpenstraße-West;85 - 89;30;8;22;28;2
1.1.2009;32;Herrnau / Alpenstraße-West;90 und darüber;12;5;7;9;3
1.1.2009;34;Josefiau / Alpenstraße-Ost;00 - 04;182;93;89;149;33
1.1.2009;34;Josefiau / Alpenstraße-Ost;05 - 09;201;118;83;165;36
1.1.2009;34;Josefiau / Alpenstraße-Ost;10 - 14;184;92;92;145;39
1.1.2009;34;Josefiau / Alpenstraße-Ost;15 - 19;195;103;92;143;52
1.1.2009;34;Josefiau / Alpenstraße-Ost;20 - 24;402;179;223;192;210
1.1.2009;34;Josefiau / Alpenstraße-Ost;25 - 29;421;193;228;246;175
1.1.2009;34;Josefiau / Alpenstraße-Ost;30 - 34;356;178;178;238;118
1.1.2009;34;Josefiau / Alpenstraße-Ost;35 - 39;398;206;192;291;107
1.1.2009;34;Josefiau / Alpenstraße-Ost;40 - 44;409;212;197;318;91
1.1.2009;34;Josefiau / Alpenstraße-Ost;45 - 49;362;185;177;283;79
1.1.2009;34;Josefiau / Alpenstraße-Ost;50 - 54;336;157;179;262;74
1.1.2009;34;Josefiau / Alpenstraße-Ost;55 - 59;312;129;183;245;67
1.1.2009;34;Josefiau / Alpenstraße-Ost;60 - 64;349;151;198;308;41
1.1.2009;34;Josefiau / Alpenstraße-Ost;65 - 69;374;159;215;351;23
1.1.2009;34;Josefiau / Alpenstraße-Ost;70 - 74;195;70;125;188;7
1.1.2009;34;Josefiau / Alpenstraße-Ost;75 - 79;172;63;109;165;7
1.1.2009;34;Josefiau / Alpenstraße-Ost;80 - 84;140;49;91;129;11
1.1.2009;34;Josefiau / Alpenstraße-Ost;85 - 89;74;21;53;68;6
1.1.2009;34;Josefiau / Alpenstraße-Ost;90 und darüber;26;9;17;24;2
1.1.2009;36;Hellbrunn;00 - 04;9;7;2;6;3
1.1.2009;36;Hellbrunn;05 - 09;9;3;6;8;1
1.1.2009;36;Hellbrunn;10 - 14;11;9;2;9;2
1.1.2009;36;Hellbrunn;15 - 19;19;10;9;16;3
1.1.2009;36;Hellbrunn;20 - 24;15;6;9;15;0
1.1.2009;36;Hellbrunn;25 - 29;11;6;5;6;5
1.1.2009;36;Hellbrunn;30 - 34;18;8;10;13;5
1.1.2009;36;Hellbrunn;35 - 39;16;10;6;8;8
1.1.2009;36;Hellbrunn;40 - 44;18;8;10;14;4
1.1.2009;36;Hellbrunn;45 - 49;20;14;6;14;6
1.1.2009;36;Hellbrunn;50 - 54;22;10;12;16;6
1.1.2009;36;Hellbrunn;55 - 59;32;20;12;20;12
1.1.2009;36;Hellbrunn;60 - 64;15;8;7;12;3
1.1.2009;36;Hellbrunn;65 - 69;20;10;10;15;5
1.1.2009;36;Hellbrunn;70 - 74;2;1;1;2;0
1.1.2009;36;Hellbrunn;75 - 79;5;0;5;2;3
1.1.2009;36;Hellbrunn;80 - 84;6;2;4;5;1
1.1.2009;36;Hellbrunn;85 - 89;6;2;4;6;0
1.1.2009;36;Hellbrunn;90 und darüber;1;0;1;1;0
1.1.2009;38;Itzling-West / Hagenau;00 - 04;146;84;62;118;28
1.1.2009;38;Itzling-West / Hagenau;05 - 09;146;81;65;108;38
1.1.2009;38;Itzling-West / Hagenau;10 - 14;121;71;50;98;23
1.1.2009;38;Itzling-West / Hagenau;15 - 19;150;76;74;113;37
1.1.2009;38;Itzling-West / Hagenau;20 - 24;152;79;73;115;37
1.1.2009;38;Itzling-West / Hagenau;25 - 29;229;113;116;150;79
1.1.2009;38;Itzling-West / Hagenau;30 - 34;218;94;124;149;69
