core_optional;gültig ab Version;gültig bis Version;ID;Bezeichner;Identifier;OGD-Kurzname;CKAN Feld;Kardinalität Metadatensatz(M)_Datensatz, Dienst oder Dokument (D);Kardinalität Datensatz, Dienst oder Dokument;ON A 2270:2010;ON A 2270:2016;ON/EN/ISO 19115:2003;ON/EN/ISO 19115-1:2014;RDF property bis V 2.3;RDF property ab V 2.4;XML  OeGov;
core ;1.0;;10;Kategorie;Categorization;categorization;extras: categorization[,];N;;2.7.1 & 2.7.2;;keyword (53) &  thesaName (55);keyword (76) & thesaurusName (78);dcat:theme ;dcat:theme ;category;
optional;1.0;;22;Geographische Abdeckung/Lage;Geographic coverage/location ;geographic_toponym;extras:geographic_toponym;1;;2.9.6.1.3.1.1;2.9.6.1.3.1.1;identCode (207);code (194);dcterms:description;dct:spatial;geographic_toponym;
optional;1.0;;23;Geographische Ausdehnung;Geographic range ;geographic_bbox;extras:geographic_bbox;1;;2.9.6.1.1.1 & 2.9.6.1.1.2 & 2.9.6.1.1.3 & 2.9.6.1.1.4;2.9.6.1.1.1 & 2.9.6.1.1.2 & 2.9.6.1.1.3 & 2.9.6.1.1.4;westBL (344) & eastBL (345) & southBL (346) & northBL (347);westBoundLongitude (354) & eastBoundLongitude (355) & southBoundLongitude (356) & northBoundLongitude (357;dcterms:spatial ;dct:spatial;geographic_bbox;
optional;1.0;;25;Zeitliche Ausdehnung (Ende);End data and time ;end_datetime;extras:end_datetime;1;;2.9.6.2.1;2.9.6.2.1;exTemp (351);extent (361);dcterms:temporal;dct:temporal ;end_datetime;
optional;1.0;;26;Aktualisierungszyklus;Update frequency ;update_frequency;extras:update_frequency;1;;2.9.7.1;2.9.7.1;maintFreq (143);maintenanceAndUpdateFrequency (144);dcterms:accrualPeriodicity;dct:accrualPeriodicity;update_frequency;
optional;1.0;;27;Datenqualität/Herkunft;Data quality and lineage ;lineage_quality;extras:lineage_quality;1;;3.2.1;3.2.1;statement (83);statement (120);dcat:dataQuality ;dct:provenance;lineage_quality;
optional;1.0;;28;Titel und Beschreibung Englisch;English title and description ;en_title_and_desc;extras:en_title_and_desc;1;;2.1.1 & 7.1;2.1.1 & 7.1;resTitle (360) & language;title (370);dcterms:abstract ;dct:description ;abstract_en;
optional;1.1;;29;Größe des Datensatzes, Dienstes oder Dokuments;Resource size ;resource_size;resources:size;;N;-;-;-;-;dcat:bytes ;dcat:byteSize;resource_size;
optional;1.1;;30;Lizenz Zitat;License citation;license_citation;extras:license_citation;1;;2.8.1.2;2.8.1.2;accessConsts (70);accessConstraints (110);cc:attributionName ;cc:attributionName ;license_citation;
optional;2.0;;31;Sprache des Datensatzes, Dienstes oder Dokuments;Resource language ;resource_language;resources:language;;N;2.9.3;2.9.3;dataLang (39);language (65);dcterms:language ;dct:language;resource_language;
optional;2.0;;32;Character Set Code des Datensatzes, Dienstes oder Dokuments;Resource character set code ;resource_encoding;resources:characterset;;N;2.9.4;2.9.4;dataChar (40);characterSet (65);cnt:characterEncoding;cnt:characterEncoding ;resource_encoding;
optional;2.2;;33;Link zu den ursprünglichen Metadaten;Metadata original portal ;metadata_original_portal;extras:metadata_original_portal;1;;-;1.1.1, 1.1.2 (für INSPIRE Ressourcen);suppInfo (46), code (207);metadataLinkage (25);dcat:landingPage ;dct:source ;metadata_source:url;
optional;2.2;;34;Datenverantwortliche Stelle  E-Mailkontakt;Maintainer e-mail;maintainer_email;maintainer_email;1;;2.5.4.5 -  electronicMailAddress;2.5.4.5;eMailAdd (386);electronicMailAdress (403);adms:contactPoint;adms:contactPoint ;maintainer_email;
optional;2.4;;35;Kontaktseite der veröffentlichenden Stelle;Publisher link;publisher_link;extras:publisher_link;1;;6.1.1.1.6;6.1.1.1.6;linkage (397);linkage (414);-;dcat:landingPage ;publisher_url;
optional;2.4;;36;Veröffentlichende Stelle  E-Mailkontakt;Publisher e-mail;publisher_email;publisher_email;1;;2.5.4.5 -  electronicMailAddress;2.5.4.5;eMailAdd (386);electronicMailAdress (403);-;adms:contactPoint ;publisher_email;
optional;2.4;;37;Weiterführende Metadaten  Bezeichner ;Metadata linkage - name;metadata_linkage_name;extras:metadata_linkage_name;N;;2.8.1.1.;2.8.1.1.;-;-;-;foaf:page ;metadata_linkage:name ;
optional;2.4;;38;Link zur Lizenz;Licencse link;license_url;extras:license_url;1;;2.8.3.1 ;2.8.3.1 ;72;112;-;dct:licence;license_url;
optional;2.4;;39;Link zu den Nutzungsbedingungen;Terms link;terms_url;extras:terms_url;1;;2.8.3.1 ;2.8.3.1 ;68;103;-;cc:useGuidelines;terms_url;
