OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
29;Kinderkrippe Jugendland;Langer Weg 11;http://www.jugendland.at/angebote/tagesbetreuung/die-tagesgruppen/kinderkrippe/;82618,24;237022,72;11,424748551;47,266878069
30;Kinderkrippe am Rennweg;Rennweg 29;https://kinderfreunde.at/angebote/kinderstube/kinderkrippe-am-rennweg;80883,09;238299,3;11,402054683;47,27857401
31;Kinderkrippe Kinderfreunde Wilten;Dr.-Karl-von-Grabmayr-Straße 4;https://www.kinderfreunde.at/Bundeslaender/Tirol/Angebote/Kinderkrippe-Kindergarten-Hort/private-Kinderkrippen-Kindergaerten;80498,7;235918,97;11,396547442;47,257214476
32;Kinderkrippe Arzler DorfWichtel;Schnellmanngasse 2;https://www.kinderbetreuung-tirol.at/bezirke/Innsbruck+Stadt/227;83173,31;238910,84;11,43243264;47,283788104
33;Kinderkrippe Luftabon;Blasius-Hueber-Straße 12;http://www.kinderbetreuung-tirol.at/index.php?action=detailOrgs&id=37;79652,65;236766,42;11,38552211;47,26493865
34;Kinderkrippe Zwergenwerkstatt;Gutenbergstraße 9;http://www.kinderbetreuung-tirol.at/index.php?action=detailOrgs&id=49;81164,08;238186,22;11,405747372;47,277522419
35;Kinderkrippe Rasselbande;Schlachthofgasse 1;https://www.fib.at/kinderbetreuung/kinderkrippen/rasselbande/;81667,28;237942,86;11,41235249;47,275271599
36;Kinderkrippe Waldorf Universitätsstraße;Universitätsstraße 3;https://www.waldorf.at/kindergarten/liste-aller-kindergaerten;80510,05;237221,41;11,396931275;47,268926116
37;Kinderkrippe Zwergengarten;Anichstraße 26-28;http://www.zwergengarten.at/;79975,37;236707,18;11,389775196;47,264366788
38;Kinderkrippe Arzl Zwergenstube;Johannesgasse 5;;83166,78;239062,42;11,432374429;47,285152037
39;Kinderkrippe Bärenhöhle;Peerhofstraße 3;https://www.baerenhoehle.at/index.php?option=com_spkgarten&view=course&id=8:kinderkrippe;76671,31;237146,46;11,346199236;47,268710385
40;Integrative Kinderkrippe EDI;Eduard-Bodem-Gasse 1;https://www.hoffnungfuerkinder.at/private-kinderkrippe-innsbruck/;83352,25;236822,65;11,43440879;47,264986289
41;Kinderkrippe EVI;Langer Weg 15;https://www.hoffnungfuerkinder.at/privater-kindergarten-innsbruck/;82593,66;237141,74;11,42444572;47,267951462
42;Kinderkrippe Emil;Schützenstraße 66;https://www.fib.at/emil/;84138,08;237802,8;11,444974618;47,273700734
43;Kinderkrippe MUKKi Kinderbetreuung;Wilhelm-Greil-Straße 4;https://btv.at/ueber-uns/mukki-kinderbetreuung/;80540,59;236955,65;11,397287098;47,266532335
44;Kinderkrippe der Pfarre Amras;Geyrstraße 35;http://www.amras.at/cms2/index.php/kinderkrippe;82925,45;236348,62;11,428682585;47,260777186
45;Kinderkrippe Igls die Igelen;Habichtstraße 9;https://kinderfreunde.at/angebote/kinderstube/kinderkrippe-die-igelen;81318,89;233147,38;11,406879134;47,232188366
46;Kinderkrippe Nidolino Keinkindergemeinschaft Verein Montessori pur;Kaufmannstraße 58;https://www.nidolino.at/kleinkindgemeinschaft;81720,92;235939,79;11,412695929;47,257251136
47;Kinderkrippe Treffpunkt Lebensraum CaLaTi;Paul-Hofhaimer-Gasse 8;http://www.caritas-tirol.at/hilfe-einrichtungen/familien-und-kinder/kinderbetreuung-kindergaerten-krippen/treffpunkt-lebensraum/;80611,38;237089,1;11,398246295;47,2677238
48;Kinderkrippe NaNa's Kinderkrippenparadies;Roßbachstraße 22;http://www.nanaskinderkrippenparadies.at/;82452,09;237794,84;11,42269549;47,273842575
49;Kinderkrippe Kranewittchen;Klammstraße 5a;http://www.kinderbetreuung-tirol.at/index.php?action=detailOrgs&id=34;75330,15;236485,47;11,328368022;47,262920718
50;Kinderkrippe Rabenbraten;Schloßfeld 2;http://www.rabenbraten.at/;81695,19;238990,46;11,412912385;47,2846893
51;Kinderkrippe Seifenblase;Ing.-Etzel-Straße 30;https://www.roteskreuz.at/tirol/pflege-betreuung/kinderbetreuung/kindertageszentrum-seifenblase/;81656,36;238025,23;11,412223234;47,276013749
52;Kinderkrippe Emmi;Fallmerayerstraße 2;http://www.fib.at/kinderbetreuung/kinderkrippen/emmi/;80103,14;236819,69;11,391483231;47,265363039
