;AGE_GRP;;;;;;;;;;;;;;;;;;
GMB;1;0;0;0;0;3;4;3;1;1;1;1;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
GRC;7;6;9;9;10;15;50;63;24;28;24;9;15;11;5;1;2;0;0
GTM;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
HND;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
HRV;26;22;31;36;57;87;97;108;87;86;104;139;106;63;57;43;14;7;7
HTI;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0
HUN;22;25;25;22;33;62;90;105;94;80;81;65;34;18;13;5;4;1;1
IDN;0;2;0;0;0;1;2;6;7;6;0;0;0;0;0;0;0;0;0
IND;10;8;11;9;3;9;44;48;56;29;10;7;5;3;4;1;1;2;0
IRL;0;1;1;3;1;14;17;11;16;6;2;3;8;1;2;0;0;0;0
IRN;6;5;5;7;7;19;30;56;56;28;10;9;4;6;1;6;2;1;2
IRQ;25;12;19;26;16;33;50;59;37;33;12;9;11;5;1;0;0;0;0
ISL;0;0;0;0;0;0;1;3;2;0;0;0;1;0;0;0;0;0;0
ISR;1;0;0;0;0;0;10;5;4;2;0;1;0;0;0;0;0;0;0
ITA;83;74;80;76;77;313;841;667;421;321;250;210;179;124;82;47;53;27;26
JAM;0;0;0;0;1;0;0;2;1;2;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;0;3;2;3;0;2;0;1;0;0;0;0;0;0;0
JPN;0;3;1;2;4;6;4;7;6;8;6;9;3;1;3;1;1;0;0
KAZ;0;1;0;0;1;5;3;2;1;1;0;0;0;0;0;2;0;0;0
KEN;0;0;0;0;1;0;2;7;6;2;1;3;1;0;0;0;1;0;0
KGZ;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0
KOR;0;0;0;0;0;4;4;4;4;2;3;2;4;3;1;1;0;0;0
LAO;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
LBN;2;0;1;0;0;0;0;3;1;1;1;1;0;0;0;0;0;0;0
LBR;0;0;0;0;0;0;3;2;1;1;0;0;0;0;0;0;0;0;0
LBY;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;3;8;1;1;0;0;1;0;0;0;0;0;0;0
LKA;2;1;1;2;1;0;2;1;3;0;1;1;0;0;0;0;0;0;0
LSO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
LTU;1;0;1;0;0;6;9;10;6;2;3;2;1;0;1;1;0;0;0
LUX;0;2;1;0;8;48;58;39;24;7;6;3;1;7;4;0;1;0;2
LVA;0;1;1;1;3;8;10;5;11;1;5;4;1;3;0;1;0;0;0
MDA;0;1;0;1;0;1;3;4;3;4;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
MEX;0;1;2;0;1;6;14;12;12;10;0;2;0;0;0;1;0;0;0
MKD;2;1;2;4;4;8;9;2;5;6;6;3;2;3;4;0;0;0;0
MLI;1;0;0;0;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
MNE;2;0;0;0;0;1;2;4;3;0;0;1;0;0;1;0;0;0;0
MNG;3;7;5;5;7;2;3;5;8;7;10;2;1;1;0;0;0;0;0
MOZ;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MUS;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;0;0;1;1;3;3;1;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
NGA;15;14;18;12;8;11;21;21;30;42;21;10;7;1;0;0;1;0;0
NIC;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
NLD;2;3;2;4;5;33;79;43;11;16;10;18;15;6;4;5;11;2;2
NOR;1;1;1;1;0;0;6;11;6;5;1;4;0;1;0;0;0;0;0
NPL;3;3;1;0;4;9;8;10;7;8;4;0;0;0;0;0;0;1;0
NZL;2;0;0;0;0;0;3;6;1;2;0;0;0;0;0;0;0;0;0
OMN;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
PAK;6;3;1;3;4;9;20;14;13;5;5;1;1;1;1;1;0;0;0
PER;0;0;0;0;0;1;2;3;5;1;2;2;0;0;0;0;1;0;0
PHL;2;1;1;6;2;2;5;8;14;6;8;6;4;3;4;3;0;0;0
POL;10;9;11;11;16;27;47;79;58;61;35;20;20;14;4;5;2;0;1
PRK;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
PRT;1;2;3;4;4;16;13;21;9;23;16;12;11;5;2;0;1;0;0
PRY;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
PSE;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
ROU;54;64;47;52;67;169;166;240;193;151;108;82;44;26;12;4;2;0;1
RUS;21;15;22;29;36;50;57;60;49;41;30;16;23;13;4;11;0;2;0
RWA;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0
SAU;0;0;1;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0
SCG;0;0;0;0;10;10;3;4;11;14;28;15;20;14;18;17;7;1;1
SDN;2;3;0;2;0;3;2;3;4;1;4;0;0;0;0;0;0;0;0
SEN;1;1;0;1;1;2;3;1;1;4;2;0;1;0;1;0;0;0;0
SGP;0;0;0;0;0;0;2;2;0;1;0;1;0;0;0;1;0;0;0
SLE;0;0;0;1;0;1;1;0;0;1;0;0;2;0;0;0;0;0;0
SLV;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
SOM;85;39;31;27;29;91;169;104;45;17;7;3;1;0;2;1;1;0;0
SRB;47;48;51;86;85;128;161;166;144;145;149;191;103;81;123;156;52;15;7
SVK;11;10;11;22;17;37;44;37;40;36;29;22;16;9;5;2;2;0;0
SVN;5;6;8;13;4;15;8;29;23;15;14;15;24;10;2;0;0;2;0
SWE;7;5;6;1;3;4;15;15;12;9;2;5;5;2;5;10;3;2;2
SYC;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
SYR;141;50;89;68;104;226;264;191;134;82;46;31;12;12;7;1;0;1;0
TGO;0;1;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0
THA;0;0;1;1;3;13;7;4;15;20;17;10;11;3;0;0;0;0;0
TJK;0;1;0;2;1;0;2;1;1;0;1;0;0;0;0;0;0;0;0
TTO;0;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
TUN;0;0;2;0;0;0;3;6;14;4;5;4;2;1;0;0;0;0;0
TUR;58;49;79;119;102;140;170;231;368;369;307;190;175;135;105;97;51;19;28
TWN;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;2;0;3;2;2;1;0;0;0;0;0;0
UGA;0;0;0;0;0;0;0;4;2;0;1;1;1;1;0;0;0;0;0
UKR;4;3;5;7;15;21;31;25;25;18;16;6;6;4;2;1;0;0;1
USA;4;7;7;8;8;30;32;39;28;25;17;19;10;7;8;8;2;2;6
UZB;0;0;0;0;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0
VCT;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;1;2;3;1;2;3;1;0;0;0;0;0;0;0;0
VNM;1;1;2;1;0;2;2;9;4;3;0;2;0;1;0;0;0;0;0
XJG;0;0;0;0;1;3;3;2;1;5;14;13;19;15;46;57;25;12;24
XKS;6;12;10;9;3;14;9;23;21;16;13;9;5;1;0;0;1;0;0
XXA;1;2;4;10;5;9;11;12;3;5;3;3;6;0;2;0;1;0;0
XXW;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
XXX;17;99;24;9;2;4;8;14;7;2;1;1;3;1;2;0;0;1;0
XXZ;46;155;173;165;132;171;275;291;175;148;90;62;37;22;17;5;1;0;0
YEM;3;2;1;2;0;1;4;5;1;3;0;0;1;0;0;0;0;0;0
ZAF;0;0;1;1;0;0;4;4;3;3;0;2;3;0;0;0;0;0;0
ZMB;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
