;AGE_GRP;;;;;;;;;;;;;;;;;;
GIN;0;1;0;1;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0
GMB;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
GNQ;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GRC;2;0;4;3;1;11;11;7;14;9;6;3;6;5;3;1;0;0;1
GTM;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0
HKG;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
HRV;15;23;30;61;39;52;64;65;94;116;70;53;78;60;26;15;8;2;0
HTI;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
HUN;6;2;5;3;7;19;27;37;26;15;8;10;12;5;1;2;1;0;3
IDN;0;0;0;0;0;0;3;6;2;1;0;0;0;0;0;0;0;0;0
IND;2;1;1;2;2;9;22;19;17;9;8;5;2;6;3;3;1;0;1
IRL;2;4;2;0;1;7;4;8;4;5;3;2;1;1;0;0;0;0;0
IRN;0;0;0;0;0;1;9;8;9;1;3;4;1;0;3;2;5;0;2
IRQ;5;0;0;3;2;8;9;6;6;6;1;0;1;0;0;0;0;0;0
ISL;0;0;0;0;0;1;5;3;0;0;1;0;0;0;0;0;0;0;0
ISR;0;1;1;0;0;1;2;2;3;0;0;0;0;1;0;0;0;0;0
ITA;58;50;42;50;47;143;238;302;296;237;167;142;87;76;58;38;30;26;23
JAM;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
JPN;1;1;1;1;0;1;5;10;7;7;2;1;2;1;1;0;0;0;0
KAZ;0;0;2;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0
KEN;0;1;0;0;1;0;3;1;3;2;1;1;0;0;1;0;0;0;0
KGZ;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
KOR;2;3;2;2;2;2;3;6;9;5;4;2;3;1;0;0;0;0;0
LAO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LBN;0;0;0;0;0;1;4;1;1;2;0;0;0;0;0;0;0;0;0
LBR;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LCA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;1;4;1;1;1;0;4;0;1;0;0;0;0;0
LKA;0;1;0;0;0;1;2;0;2;1;0;0;0;0;0;0;0;0;0
LTU;0;0;0;1;0;7;6;0;4;1;2;0;2;1;0;0;0;0;0
LUX;2;0;2;1;0;43;53;17;12;4;5;9;4;0;0;0;1;0;0
LVA;2;2;0;0;0;1;6;3;2;1;0;0;0;0;0;0;0;0;0
MAR;3;0;0;2;11;10;3;9;10;1;7;1;1;1;0;1;1;0;0
MDA;0;1;0;1;3;8;6;5;0;0;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
MEX;1;0;0;0;0;2;5;9;3;2;0;0;0;0;0;0;0;0;0
MKD;1;2;1;1;4;5;4;4;3;0;4;1;2;0;0;0;0;0;0
MLI;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
MNE;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MNG;6;1;1;1;1;3;3;4;3;0;0;0;0;0;0;0;0;0;0
MRT;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;1;0;2;4;3;0;0;0;0;0;0;0;0;0
NGA;13;3;1;1;3;11;19;34;23;17;8;2;0;0;1;0;0;0;0
NIC;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
NLD;5;5;2;5;2;12;20;18;11;15;9;7;5;7;10;4;2;1;1
NOR;0;0;1;2;0;4;3;2;5;3;1;1;1;2;0;0;0;0;0
NPL;0;0;2;0;0;2;5;6;2;1;0;0;0;0;0;0;0;0;0
NZL;0;0;0;0;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0
PAK;2;7;3;1;0;3;12;14;8;0;1;1;2;0;0;0;0;0;0
PAL;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
PER;0;0;0;0;1;0;2;2;1;3;0;0;0;0;0;0;0;0;0
PHL;2;5;2;2;4;9;6;5;5;10;4;3;4;5;0;0;0;1;0
POL;9;6;7;3;6;20;33;41;24;21;16;25;23;14;1;0;1;0;0
PRT;1;0;2;0;1;2;5;13;6;8;3;1;3;0;0;0;0;0;0
PRY;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0
ROU;10;9;7;10;8;69;71;56;41;35;25;12;10;4;3;1;5;0;0
RUS;12;20;20;16;29;34;52;28;28;14;17;8;5;1;1;1;0;2;1
SCG;0;13;31;48;28;23;39;54;70;47;49;30;46;51;18;10;4;1;1
SDN;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0
SEN;0;0;0;0;0;0;0;2;1;1;2;0;0;0;0;0;0;0;0
SGP;0;0;0;0;0;0;2;0;1;0;0;0;0;1;1;0;0;0;0
SLE;0;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0
SLV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
SOM;0;3;1;0;1;0;3;1;0;1;1;0;0;0;1;0;0;0;0
SRB;49;38;39;46;75;77;63;77;78;92;50;43;109;126;46;14;16;2;1
SVK;2;0;1;3;3;4;17;18;13;10;4;3;3;3;1;0;0;0;0
SVN;4;2;2;1;0;4;5;7;3;8;6;6;4;2;1;1;1;0;0
SWE;3;1;2;1;1;11;13;21;10;6;2;4;4;15;9;0;0;1;1
SYR;0;2;0;0;3;4;4;4;5;1;2;0;0;1;0;0;0;0;1
TGO;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0
THA;1;1;4;2;3;4;6;17;10;15;7;3;0;0;0;0;0;0;0
TTO;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
TUN;3;1;0;0;0;0;8;9;6;1;2;0;1;0;0;0;0;0;0
TUR;92;83;109;140;114;229;420;448;332;193;174;147;138;171;73;44;30;17;9
TWN;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
TZA;0;0;0;0;0;0;1;0;4;3;1;0;0;0;0;0;0;0;0
UGA;0;0;0;0;0;1;0;3;3;1;0;1;0;0;0;0;0;0;0
UKR;3;4;2;3;2;12;20;25;7;3;6;1;1;0;0;0;0;0;0
URY;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
USA;3;2;5;3;3;16;24;17;11;17;12;3;10;3;4;2;4;0;2
UZB;0;0;0;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0
VEN;0;0;0;0;0;1;3;1;1;0;0;0;1;1;0;0;0;0;0
VNM;1;1;1;0;0;0;4;1;2;4;0;0;0;1;0;0;0;0;0
XJG;0;0;8;22;24;16;13;33;41;55;56;76;181;199;98;63;42;17;8
XKS;4;1;0;3;2;7;10;5;5;3;3;0;0;0;0;0;0;0;0
XTS;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0
XXA;1;0;2;1;0;4;2;5;4;4;1;0;2;0;1;0;0;0;0
XXB;0;0;1;3;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0
XXX;19;6;3;2;5;4;3;7;4;2;7;1;1;1;0;2;1;0;1
XXZ;8;14;14;7;25;25;24;20;12;14;14;7;4;0;1;0;0;0;2
ZAF;0;0;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0
ZMB;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
