WSPR;WAHLBERECHTIGTE 1);ABGEGEBENE STIMMEN;UNGUELTIGE STIMMEN;GUELTIGE STIMMEN;OEVP;SPOE;FPOE;GRUENE;NEOS;DNA;KPOE
263;589;226;5;221;55;49;66;28;18;3;2
264;546;215;2;213;42;63;58;13;22;4;11
265;693;230;0;230;21;72;56;31;22;9;19
300;576;340;4;336;54;74;34;79;76;12;7
301;460;253;4;249;56;36;51;62;22;7;15
302;732;457;3;454;104;91;52;116;66;7;18
303;577;388;3;385;71;72;52;98;66;8;18
304;626;392;2;390;111;68;26;103;62;5;15
305;656;393;1;392;82;84;46;99;54;7;20
306;345;214;0;214;51;45;26;53;28;3;8
307;445;266;1;265;44;47;46;67;39;5;17
310;789;479;3;476;83;72;67;125;104;11;14
320;316;139;0;139;18;41;20;31;15;0;14
321;479;252;2;250;50;57;38;54;27;5;19
322;416;230;1;229;38;60;34;52;26;7;12
323;570;301;2;299;43;64;58;71;41;5;17
324;661;307;1;306;63;78;35;53;53;4;20
325;547;245;2;243;48;54;53;49;25;2;12
330;574;297;6;291;57;57;52;60;45;6;14
331;792;453;2;451;89;85;73;101;73;13;17
332;727;433;3;430;75;93;47;105;74;10;26
333;672;391;2;389;70;89;55;98;58;9;10
334;773;443;2;441;79;90;71;93;70;17;21
335;556;345;4;341;65;68;49;74;57;9;19
336;721;378;1;377;81;102;55;86;33;6;14
337;600;308;2;306;55;73;55;66;32;7;18
340;578;314;6;308;43;95;61;53;37;6;13
341;536;295;1;294;54;78;46;54;42;8;12
342;539;258;0;258;44;71;66;33;28;11;5
343;482;248;1;247;53;68;35;49;25;5;12
344;431;221;4;217;35;54;32;51;29;6;10
345;557;220;2;218;36;57;57;27;20;7;14
350;584;371;2;369;72;76;45;78;74;6;18
351;648;408;1;407;99;70;38;107;67;8;18
352;601;387;4;383;88;62;36;109;72;7;9
353;461;291;1;290;78;48;36;61;58;2;7
354;551;373;3;370;72;63;50;85;80;15;5
355;438;247;2;245;59;46;51;35;47;4;3
356;556;269;2;267;38;93;91;13;16;6;10
360;603;366;1;365;57;87;63;74;67;14;3
361;756;434;0;434;89;75;84;89;74;14;9
400;641;398;2;396;89;76;51;84;75;10;11
401;616;306;1;305;60;76;42;66;34;8;19
402;639;395;1;394;83;63;44;99;84;4;17
430;588;268;8;260;51;79;83;15;17;4;11
431;742;282;1;281;69;83;77;18;20;5;9
500;469;239;3;236;52;57;47;37;24;10;9
501;558;234;2;232;41;42;86;23;26;6;8
510;642;317;2;315;74;64;90;38;36;5;8
511;907;377;1;376;29;117;114;49;47;8;12
512;512;267;1;266;44;54;74;47;30;7;10
513;418;217;4;213;43;48;42;32;26;6;16
600;682;391;0;391;93;63;56;74;87;9;9
601;585;297;3;294;72;62;55;52;36;8;9
610;506;299;1;298;50;86;37;47;57;10;11
611;800;465;2;463;101;97;72;111;59;8;15
612;571;365;2;363;122;59;59;61;53;6;3
620;481;217;2;215;43;57;47;28;24;9;7
621;532;230;5;225;42;43;63;41;26;2;8
630;478;125;0;125;19;36;49;9;3;3;6
631;511;169;1;168;30;40;53;19;14;3;9
632;544;186;0;186;26;52;66;16;10;2;14
633;441;196;2;194;28;58;75;4;14;8;7
634;385;189;2;187;42;41;53;22;15;7;7
635;673;277;3;274;44;83;113;11;13;5;5
700;402;238;0;238;60;38;35;53;38;12;2
800;583;371;2;369;77;84;38;87;62;12;9
801;588;356;1;355;121;43;30;57;82;5;17
802;641;352;4;348;75;70;46;49;81;11;16
901;219;67;5;62;29;19;5;5;4;0;0
902;214;71;1;70;24;20;9;9;6;2;0
903;357;70;1;69;27;18;10;5;6;1;2
904;324;116;3;113;40;41;19;8;4;1;0
905;150;52;1;51;15;12;12;5;6;0;1
930;64;.;.;.;.;.;.;.;.;.;.
BRIEFWAEHLER;.;1548;8;1540;198;370;123;486;237;33;93
