;AGE_GRP;;;;;;;;;;;;;;;;;;
FIN;1;1;2;1;0;7;14;11;7;2;2;2;2;4;0;0;0;0;0
FRA;6;5;3;4;15;42;49;33;16;18;15;6;6;8;6;5;2;1;2
GBR;2;1;1;3;4;30;52;42;38;29;20;16;6;9;11;5;2;1;5
GEO;6;6;8;6;10;4;12;19;18;10;9;11;1;2;2;0;2;0;0
GHA;17;13;5;11;10;4;23;22;17;12;2;4;1;0;0;0;0;0;0
GIN;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0
GMB;0;0;0;2;2;3;3;1;6;0;0;0;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GRC;8;2;7;7;5;17;35;33;17;22;11;18;6;6;5;4;1;0;1
GTM;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0
HRV;28;14;23;39;71;80;85;73;88;102;124;82;65;62;48;16;10;8;1
HTI;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
HUN;17;8;18;27;26;92;112;81;83;74;41;20;14;13;4;1;1;1;2
IDN;0;1;0;1;0;3;6;5;5;2;0;0;0;0;0;0;0;0;0
IND;5;9;5;1;6;8;31;44;21;16;13;6;6;2;1;1;2;1;1
IRL;4;2;7;2;1;11;8;14;12;4;4;2;0;1;1;0;1;1;0
IRN;1;2;4;8;11;17;57;42;26;17;11;3;5;1;0;2;2;3;2
IRQ;14;13;20;16;27;68;91;44;43;21;16;9;1;0;0;0;0;0;0
ISL;0;0;0;0;0;0;5;2;0;1;0;1;0;0;0;0;0;0;0
ISR;0;0;1;1;0;2;0;1;1;1;1;0;0;0;0;0;0;0;0
ITA;74;81;65;57;112;658;525;401;321;271;218;150;124;76;67;48;36;26;24
JAM;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0
JOR;0;1;1;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0
JPN;0;1;2;2;1;0;3;9;8;9;8;2;2;3;1;0;0;0;0
KAZ;0;0;0;0;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0
KEN;0;0;0;2;3;1;3;4;4;3;2;1;0;0;0;1;0;0;0
KGZ;1;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0
KHM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
KOR;1;0;1;2;1;9;2;7;5;3;3;4;2;2;1;0;0;0;0
KWT;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
LAO;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
LAR;0;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0
LBN;1;0;0;0;0;0;2;3;1;1;1;0;0;0;0;0;0;0;0
LBR;0;0;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;1;3;1;0;0;1;0;0;0;1;0;0;0;0
LKA;0;0;1;0;0;0;1;6;0;1;1;2;0;0;0;0;0;0;0
LTU;0;1;0;1;1;8;12;10;3;5;1;1;0;1;1;0;0;0;0
LUX;0;1;0;2;6;65;58;26;8;7;3;4;5;4;0;0;0;1;1
LVA;0;1;2;0;2;5;9;5;3;4;2;1;1;0;1;0;0;0;0
MAR;4;4;1;0;17;26;27;16;19;11;4;7;1;0;0;0;0;0;0
MDA;1;0;1;0;1;7;7;6;4;1;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
MEX;0;0;0;0;0;5;5;9;10;0;2;0;0;0;0;0;0;0;0
MKD;4;1;3;6;3;9;1;5;7;4;0;5;1;2;0;0;0;0;0
MLI;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
MNE;1;1;0;0;0;0;3;4;1;2;0;0;0;0;0;0;0;0;0
MNG;3;4;4;5;2;6;3;7;8;8;4;2;1;0;0;0;0;0;0
MOZ;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MRT;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;1;2;1;4;3;1;0;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
NGA;12;11;10;5;8;14;15;41;38;25;12;8;2;1;0;1;0;0;0
NIC;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
NLD;2;2;6;2;5;31;27;11;10;7;16;15;7;3;7;8;4;2;1
NOR;1;1;0;1;2;2;13;6;2;3;2;1;0;0;0;0;1;0;0
NPL;1;1;0;4;3;3;8;7;9;3;0;0;0;0;0;0;1;0;0
NZL;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0
PAK;1;1;5;1;6;10;18;16;12;6;1;2;1;3;0;0;0;0;0
PER;0;0;0;0;0;1;2;4;2;1;2;0;0;0;0;0;0;0;0
PHL;1;1;7;1;4;3;7;12;7;5;7;3;2;4;3;0;0;0;0
POL;14;17;6;13;6;28;60;65;45;31;21;19;22;21;4;2;0;1;0
PRK;1;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0
PRT;3;0;4;3;1;9;19;7;19;12;9;5;2;3;0;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
ROU;27;29;33;30;33;141;220;167;106;76;59;33;20;9;2;3;1;2;0
RUS;9;14;19;31;28;53;55;39;43;25;13;20;12;8;5;0;2;1;2
RWA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
SAU;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
SCG;0;0;2;30;26;9;15;31;35;46;33;31;27;36;31;8;3;1;0
SDN;1;0;0;2;2;4;4;6;0;0;0;0;0;0;0;0;0;0;0
SEN;0;0;0;0;0;2;0;4;1;3;1;0;0;1;0;0;0;0;0
SGP;0;0;0;0;0;2;0;2;2;0;0;0;0;0;1;0;0;0;0
SLE;0;0;0;0;0;1;1;2;0;0;0;2;0;0;0;0;0;0;0
SLV;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
SOM;9;1;4;7;33;98;85;20;13;5;3;1;1;0;1;1;0;0;0
SRB;42;49;64;64;85;113;129;108;105;117;125;73;62;139;150;53;11;13;1
SVK;11;8;9;8;16;45;35;42;40;27;18;9;5;5;3;2;0;0;0
SVN;5;7;12;5;8;14;29;23;19;9;16;17;8;5;0;1;1;0;0
SWE;3;3;1;2;1;7;18;19;11;2;6;2;2;5;11;7;1;1;1
SYC;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
SYR;20;21;55;35;54;105;114;89;57;44;18;13;7;2;0;0;0;0;0
TGO;0;0;0;0;0;1;1;2;1;0;1;1;0;0;0;0;0;0;0
THA;2;0;1;5;3;7;8;18;17;14;14;10;4;0;0;0;0;0;0
TJK;0;0;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
TUN;3;1;0;0;0;1;8;12;4;5;2;2;0;0;0;0;0;0;0
TUR;73;84;90;123;135;152;280;428;399;307;192;175;147;135;123;59;31;20;17
TUV;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
TWN;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;1;0;0;0;3;1;1;0;0;0;0;0;0;0
UGA;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0
UKR;3;4;4;5;4;22;29;21;19;12;2;8;2;1;1;1;0;0;0
URY;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
USA;7;6;3;6;4;23;43;31;22;12;13;10;8;10;3;2;3;4;3
UZB;0;0;0;1;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;0;0;1;5;2;0;0;1;0;0;1;0;0;0;0
VNM;1;0;0;3;0;0;7;5;2;0;5;0;0;0;0;0;0;0;0
XJG;0;0;0;5;13;20;19;9;21;40;50;48;48;102;103;47;36;21;9
XKS;13;7;4;9;9;9;34;18;16;15;7;3;0;0;1;0;0;0;0
XSV;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
XXA;3;6;6;2;7;8;12;8;5;8;3;2;0;1;0;1;0;0;0
XXB;0;0;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
XXX;39;11;7;2;3;14;12;7;6;5;4;4;0;1;1;0;1;0;0
XXZ;66;54;39;42;37;113;106;89;71;35;40;22;13;8;0;1;0;0;0
YEM;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
ZAF;0;0;0;0;1;1;2;1;1;1;1;2;0;0;0;1;0;0;0
ZMB;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0
