Gkz;Gemeindename;Okz;Ortschaftsname;PLZ;Zustellort;Skz;Strassenname;Adresscode;Adresse;Hausnr._Text;Hausnr._1_Zahl;Hausnr._1_Buchstabe;Hausnr._Verbindg;Hausnr._2_Zahl;Hausnr._2_Buchstabe;Hausnr._Intervall;durch_Gem._geprueft;Status;Status_seit;Adressart;offene_BVM;Gebaeude-anzahl;Geeignet_fuer_Wohnzwecke;Haupt_/_Ident;Refkey;Gueltigkeitsdatum_Adressregister;Feld1;Feld2;Feld3;Feld4;Feld5;Datum_der_Erfassung;Datum_der_letzten_Aenderung;Hofname;Zaehlsprengel;RW;HW;Meridian;BestArt_Koordinate;Quelle_Koordinate;Grundb._Nummer;Einlage-zahl;Laufnr._der_Gnr;KatGem_Kennz.;KatGem_Name;Baugrund_Kennz.;Gnr_1;Gnr_2;Haupt_Gnr;Geimeinde-Kurz;Ort-Kurz;Strasse-Kurz;Adresse-Kurz;ON-kurz_Adresse
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533405;Klammstraße 9;;9;;;;;N;0;0;03.04.1989 00:00;H;0;1;1;H;;;;;;;;03.04.1989 00:00;13.12.2016 08:00;;0;83137,06;356575,17;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;6;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 9;9
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533406;Klammstraße 10;;10;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83088,15;356459,35;M31;Q;G;45623;;1;45623;Engerwitzdorf;0;2968;7;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 10;10
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533407;Klammstraße 11;;11;;;;;N;0;0;03.04.1989 00:00;H;0;1;1;H;;;;;;;;03.04.1989 00:00;13.12.2016 08:00;;0;83133,38;356526,83;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;7;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 11;11
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533408;Klammstraße 12;;12;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83084,26;356461,03;M31;Q;G;;;1;45623;Engerwitzdorf;0;2968;6;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 12;12
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533409;Klammstraße 13;;13;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;0;83181,07;356505,82;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;9;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 13;13
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533410;Klammstraße 14;;14;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83055,21;356474,94;M31;Q;G;;;1;45623;Engerwitzdorf;0;2968;1;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 14;14
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533411;Klammstraße 15;;15;;;;;N;0;0;22.08.1989 00:00;H;0;1;1;H;;;;;;;;22.08.1989 00:00;13.12.2016 08:00;;0;83194,35;356550,69;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;10;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 15;15
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533412;Klammstraße 16;;16;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83042,29;356482,34;M31;Q;G;;;1;45623;Engerwitzdorf;0;2966;;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 16;16
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533413;Klammstraße 17;;17;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;0;83170,56;356584,2;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;11;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 17;17
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533414;Klammstraße 18;;18;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83030,62;356514,35;M31;Q;G;;;1;45623;Engerwitzdorf;0;2965;;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 18;18
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533415;Klammstraße 20;;20;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;0;83077,13;356545,03;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;3;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 20;20
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533416;Klammstraße 22;;22;;;;;N;0;0;22.08.1989 00:00;H;0;1;1;H;;;;;;;;22.08.1989 00:00;13.12.2016 08:00;;0;83097,29;356556,71;M31;Z;P;;;1;45623;Engerwitzdorf;0;2970;4;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 22;22
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533417;Klammstraße 24;;24;;;;;N;0;0;03.04.1989 00:00;H;0;1;1;H;;;;;;;;03.04.1989 00:00;13.12.2016 08:00;;0;83128,58;356510,69;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;8;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 24;24
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533418;Klammstraße 26;;26;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;0;83143,07;356498,32;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;12;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 26;26
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533419;Klammstraße 28;;28;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;0;83164,2;356497,92;M31;Q;G;;;1;45623;Engerwitzdorf;0;2970;13;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 28;28
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533420;Klammstraße 30;;30;;;;;N;0;0;03.07.1996 00:00;H;1;2;1;H;;;;;;;;03.07.1996 00:00;27.11.2017 09:50;;0;83188,91;356497,95;M31;Q;G;45623;782;1;45623;Engerwitzdorf;0;2970;1;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 30;30
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533421;Klammstraße 38;;38;;;;;N;0;0;15.09.1995 00:00;H;0;1;1;H;;;;;;;;15.09.1995 00:00;13.12.2016 08:00;;0;83200,5;356563,08;M31;Q;G;;;1;45623;Engerwitzdorf;0;2971;4;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 38;38
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533422;Klammstraße 40;;40;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;0;83206,45;356596,72;M31;Q;G;;;1;45623;Engerwitzdorf;0;2971;2;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 40;40
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533423;Klammstraße 42;;42;;;;;N;0;0;14.09.1993 00:00;H;0;1;1;H;;;;;;;;14.09.1993 00:00;13.12.2016 08:00;;0;83228,26;356611,21;M31;Q;G;;;1;45623;Engerwitzdorf;0;2971;3;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 42;42
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533424;Klammstraße 49;;49;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;Kornbauschgut Nr 12 u 13 Ortschaft Engerwitzdorf;0;83558,72;356713,65;M31;Q;G;;;1;45623;Engerwitzdorf;0;780;;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 49;49
41605;Engerwitzdorf;12123;Engerwitzberg;4209;Engerwitzdorf;26497;Klammstraße;5533425;Klammstraße 50;;50;;;;;N;0;0;01.01.1982 00:00;H;0;2;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;Kornbauschgut Nr 12 u 13 Ortschaft Engerwitzdorf;0;83603,83;356732,88;M31;Q;G;;;1;45623;Engerwitzdorf;1;28;;1;Engerwitzdorf;Engerwitzberg;Klammstr.;Klammstr. 50;50
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533426;Alte Linzer Straße 1;;1;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;06.11.2008 13:10;;4;75075,46;355094,74;M31;V;B;;;1;45632;Niederkulm;0;847;4;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 1;1
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533427;Alte Linzer Straße 2;;2;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75171,08;355019,13;M31;Q;G;;;1;45632;Niederkulm;0;844;5;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 2;2
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533428;Alte Linzer Straße 3;;3;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;02.03.1993 00:00;13.12.2016 08:00;;4;75108,66;355057,51;M31;Q;G;;;1;45632;Niederkulm;0;847;10;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 3;3
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533429;Alte Linzer Straße 4;;4;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;4;75230,17;354979,49;M31;Q;G;;;1;45632;Niederkulm;0;844;4;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 4;4
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533430;Alte Linzer Straße 5;;5;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75192,22;355033,54;M31;Q;G;;;1;45632;Niederkulm;0;843;5;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 5;5
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533431;Alte Linzer Straße 6;;6;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75230,17;354979,49;M31;Q;G;;;1;45632;Niederkulm;0;844;4;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 6;6
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533432;Alte Linzer Straße 6a;;6;a;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;4;75262,11;354925,35;M31;Q;G;;;1;45632;Niederkulm;0;844;21;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 6a;6a
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533433;Alte Linzer Straße 8;;8;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75308,32;354972,17;M31;Q;G;;;1;45632;Niederkulm;0;844;6;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 8;8
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533434;Alte Linzer Straße 9;;9;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75242,99;355009,69;M31;Q;G;;;1;45632;Niederkulm;0;843;8;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 9;9
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533435;Alte Linzer Straße 11;;11;;;;;N;0;0;19.03.2010 07:30;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75449,35;354951,97;M31;Q;G;;;1;45632;Niederkulm;0;833;2;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 11;11
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533436;Alte Linzer Straße 12;;12;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;4;75355,89;354960,2;M31;Q;G;;;1;45632;Niederkulm;0;844;8;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 12;12
41605;Engerwitzdorf;12134;Mittertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533437;Alte Linzer Straße 13;;13;;;;;N;0;0;06.11.2008 13:10;H;0;2;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;76454,23;355282,08;M31;Q;G;;;1;45632;Niederkulm;0;632;5;1;Engerwitzdorf;Mittertreffling;Alte Linzer Str.;Alte Linzer Str. 13;13
41605;Engerwitzdorf;12134;Mittertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533438;Alte Linzer Straße 15;;15;;;;;N;0;0;06.11.2008 13:10;H;0;1;0;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;76454,23;355282,08;M31;Q;G;;;1;45632;Niederkulm;0;632;5;1;Engerwitzdorf;Mittertreffling;Alte Linzer Str.;Alte Linzer Str. 15;15
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533439;Alte Linzer Straße 16;;16;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75399,24;354951,64;M31;Q;G;;;1;45632;Niederkulm;0;844;1;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 16;16
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533440;Alte Linzer Straße 17;;17;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77396,98;355158,13;M31;Q;G;;;1;45632;Niederkulm;0;732;5;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 17;17
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533441;Alte Linzer Straße 18;;18;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75407,82;354947,83;M31;Q;G;;;1;45632;Niederkulm;0;844;10;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 18;18
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533442;Alte Linzer Straße 19;;19;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77409,95;355157,61;M31;Z;P;;;1;45632;Niederkulm;0;732;6;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 19;19
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533443;Alte Linzer Straße 19a;;19;a;;;;N;0;0;23.08.1989 00:00;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;2;77425,23;355181,93;M31;Q;G;;;1;45632;Niederkulm;0;732;7;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 19a;19a
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533444;Alte Linzer Straße 21;;21;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77480,88;355156,01;M31;Q;G;;;1;45632;Niederkulm;1;98;;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 21;21
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533445;Alte Linzer Straße 22;;22;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75459,96;354931,99;M31;Q;G;;;1;45632;Niederkulm;0;842;3;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 22;22
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533446;Alte Linzer Straße 23;;23;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77662,21;355144,64;M31;Q;G;;;1;45632;Niederkulm;0;723;4;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 23;23
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533447;Alte Linzer Straße 24;;24;;;;;N;0;0;06.11.2008 13:10;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;75485,44;354932,52;M31;Q;G;;;1;45632;Niederkulm;0;842;4;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 24;24
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533448;Alte Linzer Straße 25;;25;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77685,69;355143,81;M31;Q;G;;;1;45632;Niederkulm;0;723;5;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 25;25
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533449;Alte Linzer Straße 26;;26;;;;;N;0;0;06.11.2008 13:10;H;0;1;0;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;76478,57;355261,94;M31;Q;G;;;1;45632;Niederkulm;0;769;2;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 26;26
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533450;Alte Linzer Straße 27;;27;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77688,06;355202,87;M31;Q;G;;;1;45632;Niederkulm;0;723;6;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 27;27
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533451;Alte Linzer Straße 28;;28;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;2;77442,3;355142,91;M31;Q;G;;;1;45632;Niederkulm;0;733;6;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 28;28
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533452;Alte Linzer Straße 35;;35;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;2;77781,76;355224,08;M31;Q;G;;;1;45632;Niederkulm;0;723;11;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 35;35
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533453;Alte Linzer Straße 36;;36;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;2;77608,86;355136,52;M31;Q;G;;;1;45626;Holzwiesen;0;289;6;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 36;36
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;29204;Alte Linzer Straße;5533454;Alte Linzer Straße 37;;37;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;2;77799,61;355229,8;M31;Q;G;;;1;45632;Niederkulm;0;723;10;1;Engerwitzdorf;Außertreffling;Alte Linzer Str.;Alte Linzer Str. 37;37
