;AGE_GRP;;;;;;;;;;;;;;;;;;
GMB;0;0;0;0;0;4;1;1;2;0;1;0;0;0;0;0;0;0;0
GNB;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
GRC;1;4;2;3;9;18;26;23;11;13;11;11;8;4;6;2;0;0;1
GTM;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
HRV;16;13;31;46;63;58;76;69;73;92;120;68;63;67;33;13;11;3;0
HTI;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
HUN;6;8;14;15;16;59;79;62;57;45;25;13;16;8;1;1;0;1;3
IDN;1;0;0;0;0;0;6;9;5;2;0;0;0;0;0;0;0;0;0
IND;6;4;2;1;3;6;26;34;18;12;12;0;8;2;1;2;0;1;1
IRL;0;2;6;1;2;5;5;7;7;3;4;1;0;1;0;0;1;0;0
IRN;0;1;2;7;5;4;20;21;12;8;5;5;3;1;1;3;1;3;2
IRQ;2;3;1;2;6;13;12;9;5;9;2;2;0;0;0;0;0;0;0
ISL;0;0;0;0;0;0;2;5;1;0;0;1;0;0;0;0;0;0;0
ISR;0;0;2;0;0;2;1;0;4;1;0;0;0;0;0;0;0;0;0
ITA;87;59;57;53;107;355;369;364;291;244;180;137;90;69;52;45;33;21;27
JAM;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
JPN;0;2;2;2;1;1;3;13;5;11;6;0;1;2;1;0;0;0;0
KAZ;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
KEN;0;0;1;0;1;1;4;1;3;2;2;0;0;0;1;0;0;0;0
KGZ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
KOR;0;2;1;3;2;6;2;3;5;5;2;4;1;3;0;0;0;0;0
LAO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LAR;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
LBN;2;0;0;0;0;1;0;3;2;0;1;0;0;0;0;0;0;0;0
LBR;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;0;1;2;0;1;0;1;0;1;1;0;0;0;0
LKA;0;0;1;0;0;0;4;2;1;1;1;0;0;0;0;0;0;0;0
LTU;1;0;1;0;3;3;16;3;3;4;0;0;1;1;1;0;0;0;0
LUX;0;1;1;1;3;49;46;16;6;6;3;7;5;0;0;0;1;0;0
LVA;1;1;1;1;0;3;8;3;0;2;2;0;0;0;0;0;0;0;0
MAR;3;2;0;3;26;23;21;21;20;5;9;3;1;0;0;1;0;0;0
MDA;0;0;1;0;1;11;5;5;3;1;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
MEX;0;0;0;0;0;3;4;12;5;1;2;0;0;0;0;0;0;0;0
MKD;0;0;2;3;5;3;4;3;4;1;2;3;3;0;0;0;0;0;0
MLI;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
MNE;2;0;0;0;0;0;1;0;2;1;0;1;0;0;0;1;0;0;0
MNG;3;6;5;3;1;6;5;8;6;4;4;1;0;0;0;0;0;0;0
MRT;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;1;0;3;2;2;1;0;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
NGA;6;13;6;5;1;11;23;27;34;16;10;6;1;0;0;1;0;0;0
NIC;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
NLD;6;2;4;4;4;22;19;16;11;12;12;9;5;3;11;4;4;2;1
NOR;3;0;0;2;1;3;9;5;1;4;1;1;0;0;0;0;0;0;0
NPL;1;0;0;1;2;1;10;4;6;1;0;0;0;0;0;1;0;0;0
NZL;0;0;0;0;0;0;4;2;0;0;1;2;0;0;0;0;0;0;0
PAK;1;1;5;1;4;7;11;18;7;2;1;1;1;1;0;0;0;0;0
PER;0;0;0;0;0;0;2;3;4;2;0;0;0;0;0;0;0;0;0
PHL;1;2;6;0;5;1;7;11;8;6;8;1;4;4;1;0;0;0;0
POL;14;8;4;10;2;33;58;50;36;25;11;21;29;15;3;1;1;0;0
PRT;1;4;3;2;0;4;8;15;15;8;7;5;2;2;0;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
ROU;22;17;16;15;20;85;114;98;55;39;35;21;14;4;3;1;2;0;0
RUS;8;16;26;25;24;46;33;50;26;25;17;12;6;6;2;1;0;1;1
RWA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
SAU;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
SCG;0;0;20;25;27;12;25;36;45;40;38;25;30;42;23;5;7;2;1
SDN;1;0;0;1;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0
SEN;0;0;0;0;0;1;1;1;0;3;0;0;1;0;0;0;0;0;0
SGP;0;0;0;0;0;2;3;1;1;0;0;0;0;0;1;0;0;0;0
SLE;0;0;0;0;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0
SLV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
SOM;0;0;3;2;3;31;22;9;3;0;1;0;0;0;1;0;0;0;0
SRB;49;46;49;61;71;111;106;95;90;120;96;68;72;172;109;41;12;6;1
SVK;5;3;3;4;13;33;22;27;21;10;14;9;4;6;5;1;0;0;0
SVN;2;8;4;6;1;12;11;10;12;8;16;12;7;3;1;1;2;0;0
SWE;3;1;3;1;0;9;16;12;9;3;5;1;1;11;11;2;0;1;0
SYC;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
SYR;2;7;5;6;9;11;24;15;14;4;6;1;2;2;0;0;0;0;0
TGO;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0
THA;1;1;1;4;5;4;10;15;18;16;14;5;2;0;0;0;0;0;0
TJK;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
TUN;2;0;0;0;0;1;7;9;6;6;1;1;0;0;0;0;0;0;0
TUR;86;84;95;146;125;166;353;470;355;259;194;158;140;143;108;44;32;18;11
TUV;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
TWN;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0
UGA;0;0;0;0;0;1;0;1;2;1;1;1;0;0;0;0;0;0;0
UKR;2;2;4;2;4;7;22;21;14;7;4;2;2;2;1;0;0;0;0
URY;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
USA;6;1;2;6;3;33;27;23;14;15;11;6;10;10;2;3;6;2;4
UZB;0;0;0;0;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0
VEN;0;0;0;0;1;0;3;3;2;0;0;1;0;0;1;0;0;0;0
VNM;0;0;1;1;0;0;2;3;3;3;2;0;0;0;0;0;0;0;0
XJG;0;0;0;10;14;14;17;13;30;45;55;42;67;144;96;49;34;15;7
XKS;3;5;4;8;4;12;16;13;11;7;5;0;0;0;0;0;0;0;0
XSV;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
XXA;1;3;3;3;5;4;6;1;1;6;2;2;3;1;1;0;0;0;0
XXB;0;0;0;2;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0
XXX;17;13;4;1;3;8;4;4;4;0;4;3;0;1;1;1;0;0;1
XXZ;42;16;33;14;30;61;62;56;29;34;27;8;12;2;1;0;0;0;0
ZAF;0;0;0;0;0;0;1;1;1;1;3;2;0;0;0;0;0;0;0
ZMB;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0
