﻿Anzahl der Gästeankünfte und -übernachtungen nach Herkunftsländern und Monaten;;;
REF_DATE;COUNTRY;ARRIVALS;OVERNIGHT_STAYS
201204;Dänemark;209;432
201204;Estland;75;108
201204;Finnland;301;537
201204;Frankreich, Monaco;2010;3914
201204;Griechenland;248;592
201204;Irland (Republik);154;281
201204;Italien;9468;14861
201204;Lettland;47;66
201204;Litauen;60;107
201204;Luxemburg;122;300
201204;Malta;50;156
201204;Niederlande;948;1966
201204;Polen;447;779
201204;Portugal;391;673
201204;Rumänien;607;970
201204;Schweden;447;814
201204;Spanien;1840;3510
201204;Slowakei;297;627
201204;Slowenien;521;740
201204;Tschechische Republik;638;1106
201204;Ungarn;1165;2116
201204;Vereinigtes Königreich;2896;6029
201204;Zypern;43;88
201204;Island;14;52
201204;ehem. Jugoslawien;737;1023
201204;Kroatien;401;572
201204;Norwegen;311;695
201204;Schweiz, Liechtenstein;3504;7149
201204;Ukraine;350;509
201204;Kanada;647;1204
201204;U S A;5820;11619
201204;Zentral- und Südamerika;884;1669
201204;Arabische Länder in Asien;230;496
201204;Israel;301;543
201204;Brasilien;474;979
201204;China;4542;5732
201204;Japan;2452;3496
201204;Indien;682;1137
201204;Russland;1635;2655
201204;Saudi-Arabien;185;396
201204;Südkorea;1792;2246
201204;Südostasien;1796;2503
201204;Taiwan;959;1065
201204;Türkei;169;317
201204;übrige G U S;100;206
201204;Vereinigte Arabische Emirate;262;580
201204;übriges Asien;913;1301
201204;Südafrika;93;185
201204;übriges Afrika;179;406
201204;Australien;1322;2602
201204;Neuseeland;133;246
201204;übriges Ausland;1769;3321
201205;Österreich;36919;64121
201205;Deutschland;20198;38880
201205;Belgien;611;1318
201205;Bulgarien;475;742
201205;Dänemark;325;849
201205;Estland;229;395
201205;Finnland;559;1179
201205;Frankreich, Monaco;2360;4697
201205;Griechenland;405;584
201205;Irland (Republik);194;409
201205;Italien;5428;9283
201205;Lettland;46;95
201205;Litauen;258;442
201205;Luxemburg;92;259
201205;Malta;15;66
201205;Niederlande;1465;3231
201205;Polen;717;1360
201205;Portugal;217;395
201205;Rumänien;610;1095
201205;Schweden;722;1597
201205;Spanien;1683;3196
201205;Slowakei;360;683
201205;Slowenien;341;728
201205;Tschechische Republik;899;1541
201205;Ungarn;1044;1840
201205;Vereinigtes Königreich;4146;8428
201205;Zypern;21;45
201205;Island;27;47
201205;ehem. Jugoslawien;322;544
201205;Kroatien;333;593
201205;Norwegen;322;655
201205;Schweiz, Liechtenstein;4130;8480
201205;Ukraine;383;683
201205;Kanada;1509;3097
201205;U S A;9736;19199
201205;Zentral- und Südamerika;1253;2219
201205;Arabische Länder in Asien;319;634
201205;Israel;245;514
201205;Brasilien;862;1713
201205;China;4077;5044
201205;Japan;5634;7488
201205;Indien;2243;3968
201205;Russland;2454;4941
201205;Saudi-Arabien;460;1055
201205;Südkorea;2429;3087
201205;Südostasien;2426;3318
201205;Taiwan;969;1179
201205;Türkei;230;546
201205;übrige G U S;318;493
201205;Vereinigte Arabische Emirate;548;1400
201205;übriges Asien;768;1293
201205;Südafrika;370;592
201205;übriges Afrika;133;257
201205;Australien;2207;4951
201205;Neuseeland;183;389
201205;übriges Ausland;1553;3187
201206;Österreich;36393;63193
201206;Deutschland;20367;37941
201206;Belgien;664;1170
201206;Bulgarien;273;427
201206;Dänemark;376;679
201206;Estland;63;78
201206;Finnland;756;1314
201206;Frankreich, Monaco;1904;3501
201206;Griechenland;200;403
201206;Irland (Republik);231;438
201206;Italien;3645;5463
201206;Lettland;112;205
201206;Litauen;130;212
201206;Luxemburg;75;121
201206;Malta;7;16
201206;Niederlande;1637;2950
201206;Polen;651;971
201206;Portugal;342;523
201206;Rumänien;543;935
201206;Schweden;1089;1776
201206;Spanien;1982;3649
201206;Slowakei;326;499
201206;Slowenien;298;557
201206;Tschechische Republik;944;1398
201206;Ungarn;1083;1868
201206;Vereinigtes Königreich;4955;9882
201206;Zypern;18;53
201206;Island;121;158
201206;ehem. Jugoslawien;150;319
201206;Kroatien;537;820
201206;Norwegen;406;641
201206;Schweiz, Liechtenstein;3519;6624
201206;Ukraine;380;674
201206;Kanada;2145;3967
201206;U S A;13118;27326
201206;Zentral- und Südamerika;1295;2374
201206;Arabische Länder in Asien;1337;3126
201206;Israel;477;954
201206;Brasilien;553;1107
201206;China;5640;7179
201206;Japan;6206;8550
201206;Indien;1485;3001
201206;Russland;1450;2581
201206;Saudi-Arabien;1967;4792
201206;Südkorea;2828;3518
201206;Südostasien;2244;3392
201206;Taiwan;1867;2214
201206;Türkei;316;494
201206;übrige G U S;96;181
201206;Vereinigte Arabische Emirate;1068;2429
201206;übriges Asien;455;839
201206;Südafrika;270;615
201206;übriges Afrika;173;374
201206;Australien;2656;5121
201206;Neuseeland;335;612
201206;übriges Ausland;1814;3535
201207;Österreich;32457;56012
201207;Deutschland;25766;47317
201207;Belgien;2715;4350
201207;Bulgarien;492;667
201207;Dänemark;2700;4282
201207;Estland;231;445
201207;Finnland;819;1481
201207;Frankreich, Monaco;4376;7529
201207;Griechenland;337;737
201207;Irland (Republik);349;675
201207;Italien;6093;11347
201207;Lettland;198;306
201207;Litauen;326;473
201207;Luxemburg;241;492
201207;Malta;68;188
201207;Niederlande;5796;8883
201207;Polen;1012;1499
201207;Portugal;374;741
201207;Rumänien;1036;1704
201207;Schweden;2607;4270
201207;Spanien;4284;7417
201207;Slowakei;382;676
201207;Slowenien;251;621
201207;Tschechische Republik;1412;2590
201207;Ungarn;1560;2992
201207;Vereinigtes Königreich;6026;13082
201207;Zypern;62;138
201207;Island;38;69
201207;ehem. Jugoslawien;186;404
201207;Kroatien;177;410
201207;Norwegen;1274;2169
201207;Schweiz, Liechtenstein;4584;8571
201207;Ukraine;536;1013
201207;Kanada;1975;4139
201207;U S A;14461;29179
201207;Zentral- und Südamerika;1841;3442
201207;Arabische Länder in Asien;1510;4200
201207;Israel;1114;2666
201207;Brasilien;1037;1995
201207;China;6454;8098
201207;Japan;5265;8378
201207;Indien;929;1854
201207;Russland;2131;4044
201207;Saudi-Arabien;1970;5419
201207;Südkorea;4314;5901
201207;Südostasien;1179;2063
201207;Taiwan;2268;2979
201207;Türkei;398;611
201207;übrige G U S;317;601
201207;Vereinigte Arabische Emirate;1383;3807
201207;übriges Asien;392;818
201207;Südafrika;256;452
201207;übriges Afrika;237;531
201207;Australien;2300;4935
201207;Neuseeland;335;578
201207;übriges Ausland;3363;6508
201208;Österreich;35913;66907
201208;Deutschland;28819;59901
201208;Belgien;1677;3012
201208;Bulgarien;641;874
201208;Dänemark;532;1200
201208;Estland;139;267
201208;Finnland;294;538
201208;Frankreich, Monaco;6049;11138
201208;Griechenland;209;551
201208;Irland (Republik);392;901
201208;Italien;17284;32028
201208;Lettland;91;155
201208;Litauen;181;423
201208;Luxemburg;247;476
201208;Malta;49;173
201208;Niederlande;3075;5508
201208;Polen;1152;1960
201208;Portugal;484;891
201208;Rumänien;1153;2111
201208;Schweden;667;1166
201208;Spanien;5823;11369
201208;Slowakei;315;618
201208;Slowenien;336;658
201208;Tschechische Republik;1369;2146
201208;Ungarn;1214;2162
201208;Vereinigtes Königreich;5509;11292
201208;Zypern;73;171
201208;Island;47;100
201208;ehem. Jugoslawien;245;437
201208;Kroatien;172;387
201208;Norwegen;321;689
201208;Schweiz, Liechtenstein;4168;8744
201208;Ukraine;351;655
201208;Kanada;1491;3095
201208;U S A;8246;18205
201208;Zentral- und Südamerika;1064;2600
201208;Arabische Länder in Asien;1213;2972
201208;Israel;733;1677
201208;Brasilien;594;1497
201208;China;5194;6876
201208;Japan;6814;12830
201208;Indien;738;1417
201208;Russland;2326;4378
201208;Saudi-Arabien;796;1905
201208;Südkorea;3608;5226
201208;Südostasien;1802;2639
201208;Taiwan;1259;1841
201208;Türkei;481;812
201208;übrige G U S;169;419
201208;Vereinigte Arabische Emirate;1431;3315
201208;übriges Asien;581;1055
201208;Südafrika;349;576
201208;übriges Afrika;245;606
201208;Australien;1923;3824
201208;Neuseeland;305;650
201208;übriges Ausland;2936;5321
201209;Österreich;37027;61096
201209;Deutschland;24228;43332
201209;Belgien;768;1445
201209;Bulgarien;578;796
201209;Dänemark;350;715
201209;Estland;52;58
201209;Finnland;267;447
201209;Frankreich, Monaco;2536;4000
201209;Griechenland;128;229
201209;Irland (Republik);225;506
201209;Italien;4126;6876
201209;Lettland;33;65
201209;Litauen;202;277
201209;Luxemburg;149;296
201209;Malta;29;71
201209;Niederlande;1174;2461
201209;Polen;816;1412
201209;Portugal;192;322
201209;Rumänien;688;1301
201209;Schweden;860;1324
201209;Spanien;2929;4730
201209;Slowakei;389;647
201209;Slowenien;342;569
201209;Tschechische Republik;1299;2177
201209;Ungarn;1123;1953
201209;Vereinigtes Königreich;5097;9735
201209;Zypern;22;48
201209;Island;123;156
201209;ehem. Jugoslawien;338;656
201209;Kroatien;235;376
201209;Norwegen;331;526
201209;Schweiz, Liechtenstein;3685;6234
201209;Ukraine;156;274
201209;Kanada;2299;4246
201209;U S A;11762;22920
201209;Zentral- und Südamerika;1496;2795
201209;Arabische Länder in Asien;662;1649
201209;Israel;784;1431
201209;Brasilien;865;1583
201209;China;6377;8222
201209;Japan;4771;7450
201209;Indien;1040;1532
201209;Russland;1652;2714
201209;Saudi-Arabien;775;1908
201209;Südkorea;1649;2235
201209;Südostasien;1449;2089
201209;Taiwan;1619;1987
201209;Türkei;229;391
201209;übrige G U S;214;376
201209;Vereinigte Arabische Emirate;711;1803
201209;übriges Asien;442;911
201209;Südafrika;207;398
201209;übriges Afrika;264;480
201209;Australien;3640;7348
201209;Neuseeland;389;714
201209;übriges Ausland;2226;4011
201210;Österreich;35934;58735
201210;Deutschland;23227;43725
201210;Belgien;290;507
201210;Bulgarien;212;330
201210;Dänemark;155;298
201210;Estland;73;108
201210;Finnland;227;386
201210;Frankreich, Monaco;1184;1986
201210;Griechenland;321;548
201210;Irland (Republik);166;433
201210;Italien;3032;4697
201210;Lettland;81;90
201210;Litauen;31;57
201210;Luxemburg;61;118
201210;Malta;10;26
201210;Niederlande;660;1192
201210;Polen;288;528
201210;Portugal;138;312
201210;Rumänien;671;1272
201210;Schweden;595;1303
201210;Spanien;1634;2818
201210;Slowakei;254;424
201210;Slowenien;507;911
201210;Tschechische Republik;679;1116
201210;Ungarn;1592;3297
201210;Vereinigtes Königreich;2815;5625
201210;Zypern;44;83
201210;Island;92;222
201210;ehem. Jugoslawien;273;499
201210;Kroatien;259;379
201210;Norwegen;162;294
201210;Schweiz, Liechtenstein;3702;7232
201210;Ukraine;480;623
201210;Kanada;1115;2251
201210;U S A;7754;15952
201210;Zentral- und Südamerika;964;1762
201210;Arabische Länder in Asien;479;1078
201210;Israel;364;782
201210;Brasilien;680;1390
201210;China;6139;7683
201210;Japan;4319;5984
201210;Indien;1592;2300
201210;Russland;1537;2603
201210;Saudi-Arabien;424;1073
201210;Südkorea;1983;2617
201210;Südostasien;2185;3194
201210;Taiwan;1349;1882
201210;Türkei;516;850
201210;übrige G U S;244;470
201210;Vereinigte Arabische Emirate;505;1203
201210;übriges Asien;434;796
201210;Südafrika;89;209
201210;übriges Afrika;247;743
201210;Australien;2053;4371
201210;Neuseeland;223;464
201210;übriges Ausland;1961;3590
201211;Österreich;45783;74016
201211;Deutschland;20474;36680
201211;Belgien;231;425
201211;Bulgarien;136;223
201211;Dänemark;281;458
201211;Estland;27;60
201211;Finnland;164;337
201211;Frankreich, Monaco;693;1374
201211;Griechenland;174;384
201211;Irland (Republik);116;353
201211;Italien;5062;9046
201211;Lettland;14;31
201211;Litauen;28;61
201211;Luxemburg;48;73
201211;Malta;20;72
201211;Niederlande;345;690
201211;Polen;257;570
201211;Portugal;93;180
201211;Rumänien;539;1278
201211;Schweden;204;378
201211;Spanien;1120;2051
201211;Slowakei;361;583
201211;Slowenien;309;525
201211;Tschechische Republik;645;1089
201211;Ungarn;926;1647
201211;Vereinigtes Königreich;2221;4826
201211;Zypern;3;20
201211;Island;9;17
201211;ehem. Jugoslawien;216;401
201211;Kroatien;283;443
201211;Norwegen;214;484
201211;Schweiz, Liechtenstein;2892;5376
201211;Ukraine;232;343
201211;Kanada;497;988
201211;U S A;3360;6991
201211;Zentral- und Südamerika;413;1003
201211;Arabische Länder in Asien;176;492
201211;Israel;111;250
201211;Brasilien;264;536
201211;China;2032;2741
201211;Japan;2836;3543
201211;Indien;272;434
201211;Russland;930;1972
201211;Saudi-Arabien;101;272
201211;Südkorea;1525;1886
201211;Südostasien;1012;1527
201211;Taiwan;1069;1638
201211;Türkei;169;326
201211;übrige G U S;111;206
201211;Vereinigte Arabische Emirate;137;314
201211;übriges Asien;188;343
201211;Südafrika;47;114
201211;übriges Afrika;148;316
201211;Australien;808;1785
201211;Neuseeland;91;209
201211;übriges Ausland;1172;2371
201212;Österreich;37497;60848
201212;Deutschland;26741;53548
201212;Belgien;441;915
201212;Bulgarien;296;494
201212;Dänemark;159;323
201212;Estland;20;30
201212;Finnland;295;783
201212;Frankreich, Monaco;1289;2642
201212;Griechenland;661;1631
201212;Irland (Republik);266;550
201212;Italien;8567;16665
201212;Lettland;55;81
201212;Litauen;36;81
201212;Luxemburg;183;444
201212;Malta;71;203
201212;Niederlande;812;1676
201212;Polen;326;527
201212;Portugal;167;343
201212;Rumänien;725;1849
201212;Schweden;326;691
201212;Spanien;1446;3040
201212;Slowakei;329;597
201212;Slowenien;518;890
201212;Tschechische Republik;854;1380
201212;Ungarn;949;1816
201212;Vereinigtes Königreich;4899;11293
201212;Zypern;61;160
201212;Island;16;48
201212;ehem. Jugoslawien;216;454
201212;Kroatien;560;998
201212;Norwegen;153;320
201212;Schweiz, Liechtenstein;3482;7765
201212;Ukraine;381;625
201212;Kanada;570;1274
201212;U S A;5738;12226
201212;Zentral- und Südamerika;534;1084
201212;Arabische Länder in Asien;220;540
201212;Israel;210;364
201212;Brasilien;393;881
201212;China;1887;2555
201212;Japan;2812;3640
201212;Indien;237;474
201212;Russland;1820;3789
201212;Saudi-Arabien;95;234
201212;Südkorea;1151;1668
201212;Südostasien;1870;2897
201212;Taiwan;1059;1328
201212;Türkei;203;402
201212;übrige G U S;184;317
201212;Vereinigte Arabische Emirate;188;409
201212;übriges Asien;249;552
201212;Südafrika;429;944
201212;übriges Afrika;181;391
201212;Australien;2984;6733
201212;Neuseeland;153;327
201212;übriges Ausland;1989;3461
