;AGE_GRP;;;;;;;;;;;;;;;;;;
CMR;2;9;7;1;2;5;2;4;7;4;3;1;1;0;0;0;0;0;0
COD;2;1;0;3;1;1;4;6;3;2;2;1;0;0;0;0;0;0;0
COG;0;1;2;0;0;1;2;3;5;1;0;0;1;1;0;0;0;0;0
COL;1;0;0;0;1;7;18;14;9;11;4;1;0;2;0;1;0;0;0
CRI;0;0;0;0;0;0;3;2;1;1;0;0;0;0;0;0;0;0;0
CUB;0;0;1;0;1;0;1;1;6;3;3;1;2;0;0;0;0;0;0
CYP;0;0;0;0;0;1;1;0;1;1;0;2;1;0;0;0;0;0;0
CZE;5;6;9;6;8;24;38;27;24;22;16;12;13;5;6;2;1;0;0
DEU;188;138;127;145;250;1701;2797;1913;1058;579;354;301;312;244;140;89;57;57;46
DMA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
DNK;1;3;2;3;1;10;5;6;8;5;1;3;3;3;1;3;1;1;0
DOM;1;2;2;2;3;2;3;6;5;7;3;4;1;1;0;0;0;0;0
DZA;1;0;0;0;0;2;4;11;5;1;1;0;0;0;0;0;1;0;0
ECU;0;0;0;0;0;0;3;2;1;1;0;0;1;0;0;0;0;0;0
EGY;10;3;7;8;7;11;33;22;23;19;9;9;4;7;5;1;2;0;0
ERI;1;1;1;1;0;0;2;1;3;1;0;0;0;0;0;0;0;0;0
ESP;16;16;18;9;8;85;112;83;77;46;25;21;21;13;3;1;0;2;2
EST;1;2;2;1;0;3;1;7;4;2;0;0;0;0;0;0;0;0;0
ETH;1;4;0;1;1;0;12;5;2;1;2;0;0;0;0;0;0;0;0
FIN;0;0;0;0;1;21;16;6;7;4;3;2;2;1;1;1;0;0;0
FRA;5;7;6;10;7;51;44;31;25;18;18;15;11;6;5;9;2;4;1
GBR;5;11;11;7;5;16;38;51;44;37;24;16;12;11;11;5;4;2;1
GEO;4;3;9;15;9;7;17;9;13;19;15;9;11;2;2;1;0;0;0
GHA;8;5;18;21;12;8;13;10;26;16;12;11;3;3;0;0;0;0;0
GIN;1;0;0;0;2;4;1;2;1;1;1;1;1;0;0;0;0;0;0
GMB;0;1;2;0;0;2;4;3;3;1;1;1;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
GRC;12;6;10;10;14;22;46;45;32;30;21;16;14;8;8;3;1;0;0
GTM;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
HND;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
HRV;28;25;32;33;49;76;122;92;98;85;87;125;134;65;50;50;25;8;10
HTI;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;0;0;0;0
HUN;28;24;24;24;42;73;92;114;105;70;77;69;47;15;14;5;4;1;0
IDN;1;1;1;0;0;1;5;12;4;3;3;0;0;0;0;0;0;0;0
IND;7;13;7;17;4;13;47;51;67;36;17;10;8;2;4;1;0;1;0
IRL;0;1;0;2;3;11;26;11;10;7;5;4;4;3;0;1;0;0;0
IRN;7;4;12;8;7;25;45;73;74;45;19;10;5;6;3;2;5;2;1
IRQ;23;15;22;30;29;27;46;54;41;34;15;13;9;5;0;0;0;0;0
ISL;0;0;0;0;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0
ISR;0;1;2;0;0;3;11;4;4;3;0;1;0;0;1;0;0;0;0
ITA;79;68;74;84;68;338;826;722;402;311;267;221;183;135;90;60;40;36;29
JAM;0;0;0;0;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0
JOR;0;0;2;2;0;1;4;4;4;2;1;0;0;0;0;0;0;0;0
JPN;2;1;3;2;3;6;6;6;6;8;3;8;6;0;1;2;1;0;0
KAZ;0;0;1;0;1;7;2;2;0;2;0;0;0;0;0;2;0;0;0
KEN;0;0;2;0;0;1;3;6;8;1;2;2;3;0;0;0;1;0;0
KGZ;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0
KHM;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
KOR;0;0;0;0;0;11;2;6;1;2;1;2;2;3;1;1;0;0;0
KWT;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
LAO;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
LBN;1;1;1;2;1;3;2;1;1;2;3;0;1;0;0;0;0;0;0
LBR;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
LBY;0;0;0;0;0;0;3;3;0;1;0;0;0;0;0;0;0;0;0
LCA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;3;6;2;1;0;0;1;0;0;0;0;0;0;0
LKA;0;2;2;1;1;1;8;2;2;0;1;0;1;0;0;0;0;0;0
LSO;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
LTU;0;1;1;0;1;4;7;11;5;4;3;4;1;0;0;0;1;0;0
LUX;0;0;1;0;8;70;47;42;21;10;5;5;4;7;5;0;0;0;0
LVA;1;1;1;3;3;7;9;9;10;6;3;6;2;3;0;1;0;0;0
MDA;0;0;1;0;2;1;2;4;7;1;5;1;0;0;0;0;0;0;0
MDG;0;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0
MEX;0;0;2;1;4;12;4;13;10;7;4;1;1;0;0;0;0;0;0
MKD;1;0;3;3;3;9;9;3;3;7;10;6;0;3;3;2;0;0;0
MLI;2;1;0;0;2;1;5;1;1;1;1;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0
MNE;3;2;0;0;0;0;3;3;5;1;0;2;0;0;1;0;0;0;0
MNG;0;5;5;5;9;3;0;6;5;10;4;6;1;0;1;0;0;0;0
MOZ;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
MRT;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MUS;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;3;0;0;0;0;1;3;1;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
NGA;13;14;20;15;8;11;17;34;23;43;30;11;7;3;0;0;0;0;0
NIC;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
NLD;0;4;5;4;8;37;72;45;15;11;16;9;16;8;6;3;9;2;4
NOR;1;1;2;4;0;17;12;10;4;5;3;4;0;2;0;0;0;0;0
NPL;5;2;3;0;1;8;17;12;6;8;5;1;0;0;0;0;0;1;0
NZL;3;0;0;0;0;2;6;3;4;2;0;0;0;0;0;0;0;0;0
PAK;2;5;3;5;5;27;55;26;16;10;3;3;1;1;0;1;0;0;0
PER;0;0;0;0;0;1;4;1;3;3;2;2;0;0;0;0;1;0;0
PHL;2;1;3;3;3;2;8;17;12;8;11;6;5;3;4;3;1;0;0
POL;7;8;8;17;13;39;48;57;66;66;44;25;20;13;8;5;4;0;2
PRK;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
PRT;2;3;2;3;3;12;15;20;7;13;18;14;10;6;1;1;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
PSE;2;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0
ROU;56;54;60;57;69;133;195;188;220;150;136;89;64;29;12;5;2;2;2
RUS;25;24;21;21;38;59;74;69;52;48;35;22;28;11;7;6;4;0;1
RWA;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
SAU;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0
SCG;0;0;0;0;7;3;2;1;4;13;19;19;13;14;12;15;9;0;2
SDN;6;3;0;1;2;2;7;9;8;3;2;1;0;0;0;0;0;0;0
SEN;0;1;1;0;1;0;2;4;1;3;1;1;0;0;1;0;0;0;0
SGP;0;0;0;0;0;8;1;1;2;1;0;0;0;0;0;0;1;0;0
SLE;0;0;0;0;1;0;1;0;0;1;0;0;2;0;0;0;0;0;0
SLV;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
SOM;91;60;37;32;53;106;192;119;70;19;11;5;2;1;2;0;1;0;0
SRB;33;45;51;80;88;109;148;154;161;142;148;178;151;87;86;148;89;22;2
SSD;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
SVK;9;16;13;18;30;40;52;51;34;34;39;30;19;13;5;3;1;1;0
SVN;5;9;9;17;8;12;15;21;22;13;16;10;14;13;5;0;0;0;1
SWE;1;7;9;5;2;6;20;12;10;13;6;2;8;4;3;11;4;2;2
SYC;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
SYR;139;142;94;106;128;378;393;254;174;94;71;41;18;10;8;5;1;1;0
TGO;0;1;1;0;0;0;0;2;4;1;0;0;2;0;0;0;0;0;0
THA;0;0;0;2;4;10;11;5;8;16;14;15;11;5;1;0;0;0;0
TJK;0;0;1;0;2;0;0;1;1;1;0;1;0;0;0;0;0;0;0
TKM;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
TUN;0;0;0;0;0;2;8;7;10;3;4;7;1;2;0;0;0;0;0
TUR;43;47;78;114;95;170;197;212;318;375;316;234;183;146;99;95;65;23;22
TWN;0;0;0;0;0;13;4;0;0;0;0;0;0;1;0;0;0;0;0
TZA;0;0;0;0;0;0;0;1;1;1;2;1;3;0;0;0;0;0;0
UGA;0;0;0;0;0;0;1;2;2;1;0;0;2;1;0;0;0;0;0
UKR;6;25;47;71;104;70;66;59;74;74;67;43;35;37;20;9;8;5;9
URY;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
USA;2;5;7;11;5;23;42;34;32;21;25;23;14;6;6;11;2;1;6
UZB;1;0;0;0;0;5;2;0;1;1;0;0;0;1;0;0;0;0;0
VCT;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;0;1;1;2;3;2;0;0;1;0;0;0;0;0;0
VNM;1;1;1;3;0;4;6;9;3;6;1;1;1;1;0;0;0;0;0
XJG;0;0;0;0;0;2;3;2;0;1;9;12;10;14;18;53;29;9;16
XKS;9;8;13;11;3;10;12;19;21;16;14;11;6;0;1;0;1;0;0
XXA;2;1;3;7;8;10;12;13;8;3;5;6;2;3;1;0;1;0;0
XXB;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
XXW;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
XXX;7;37;71;13;2;4;7;8;9;7;1;3;3;1;0;2;0;1;0
XXZ;40;82;190;164;147;134;203;273;196;146;107;70;40;20;17;7;3;0;0
YEM;2;3;1;7;0;3;7;4;5;2;5;0;0;1;0;0;0;0;0
ZAF;0;0;0;0;0;0;2;4;2;0;2;1;1;2;0;0;0;0;0
ZWE;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0
