WSPR;BER ;ABGEG ;UNGUELT;GUELT;BRUNNER;GROSZ;ROSENKRANZ;STAUDINGER;BELLEN;WALLENTIN;WLAZNY
263;604;227;4;223;7;12;34;2;133;17;18
264;544;234;0;234;3;12;42;2;146;18;11
265;693;292;2;290;3;20;78;3;149;10;27
300;559;272;5;267;2;5;27;3;191;11;28
301;463;245;1;244;3;10;44;5;155;14;13
302;728;352;4;348;0;8;34;8;255;17;26
303;587;285;3;282;4;3;25;2;203;18;27
304;638;332;3;329;2;3;19;4;253;17;31
305;668;325;1;324;3;7;20;4;249;16;25
306;362;176;0;176;1;6;17;2;132;4;14
307;459;210;3;207;7;2;25;2;141;13;17
310;791;438;6;432;10;18;43;5;308;19;29
320;333;129;3;126;0;8;14;2;84;5;13
321;519;235;4;231;5;9;22;3;154;17;21
322;422;219;0;219;2;6;22;4;162;12;11
323;552;243;2;241;3;10;29;2;157;14;26
324;665;263;5;258;2;4;32;2;182;17;19
325;571;241;3;238;5;3;38;2;154;16;20
330;601;276;2;274;4;9;29;5;183;18;26
331;812;408;2;406;3;11;45;7;267;32;41
332;720;363;2;361;2;9;31;7;264;18;30
333;697;372;3;369;12;11;28;5;270;18;25
334;682;330;1;329;6;13;40;3;218;21;28
335;562;260;1;259;5;5;23;6;175;18;27
336;740;359;2;357;4;11;32;6;252;21;31
337;636;292;3;289;6;5;34;3;197;25;19
340;586;297;1;296;12;17;46;6;187;14;14
341;541;283;4;279;5;4;37;5;194;7;27
342;554;267;2;265;8;12;49;2;164;13;17
343;498;210;2;208;1;1;15;2;154;26;9
344;443;206;4;202;6;9;20;4;138;11;14
345;562;227;0;227;6;9;50;4;128;9;21
350;602;300;2;298;3;2;44;4;216;10;19
351;651;297;3;294;5;7;25;6;219;15;17
352;618;310;0;310;3;2;26;2;230;20;27
353;464;258;4;254;2;5;27;3;177;20;20
354;542;311;3;308;5;13;40;3;208;20;19
355;446;233;2;231;6;10;42;4;144;10;15
356;580;260;5;255;4;11;68;3;129;25;15
360;621;305;3;302;4;7;40;8;201;25;17
361;761;401;7;394;3;13;57;10;270;20;21
400;640;318;2;316;3;9;23;4;235;19;23
401;620;276;2;274;4;7;30;2;200;11;20
402;657;325;1;324;6;2;24;5;249;14;24
430;610;293;0;293;4;19;61;3;174;21;11
431;752;332;1;331;9;10;73;2;189;29;19
500;454;216;2;214;4;8;35;2;143;4;18
501;562;241;3;238;7;20;53;2;122;13;21
510;652;297;3;294;4;10;63;3;163;33;18
511;926;420;4;416;6;25;86;4;232;38;25
512;517;261;2;259;11;15;61;7;136;16;13
513;443;199;0;199;3;7;41;3;125;5;15
600;693;328;3;325;4;8;41;1;228;18;25
601;604;267;3;264;3;16;41;3;162;17;22
610;512;254;0;254;0;9;25;2;188;19;11
611;795;354;4;350;5;14;33;8;250;16;24
612;580;276;3;273;5;12;37;0;196;15;8
620;490;215;3;212;5;7;41;1;140;7;11
621;550;225;3;222;5;10;42;4;130;16;15
630;475;175;1;174;4;13;48;4;90;11;4
631;535;197;1;196;2;12;54;2;108;9;9
632;563;243;2;241;5;13;63;2;133;11;14
633;450;261;2;259;6;21;72;1;128;16;15
634;384;186;0;186;3;8;33;1;123;10;8
635;688;315;5;310;3;19;94;1;142;36;15
700;396;217;6;211;6;6;32;6;136;12;13
800;571;335;5;330;7;8;39;2;236;19;19
801;559;297;3;294;4;5;19;4;227;13;22
802;633;332;3;329;10;12;32;4;236;17;18
901;217;81;0;81;4;1;9;1;57;5;4
902;212;109;1;108;2;1;6;6;88;5;0
903;364;103;3;100;6;1;13;2;70;6;2
904;327;146;6;140;7;1;19;2;101;8;2
905;155;76;4;72;5;2;31;0;28;5;1
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
