;AGE_GRP;;;;;;;;;;;;;;;;;;
GRC;12;7;9;8;11;14;50;58;26;28;24;13;12;12;7;3;2;0;0
GTM;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
HND;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
HRV;24;26;29;34;51;78;108;105;97;76;98;125;120;68;47;52;14;8;9
HTI;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
HUN;24;25;22;26;38;72;98;93;92;74;68;73;38;17;12;5;4;1;0
IDN;0;1;1;0;0;1;4;9;5;5;1;0;0;0;0;0;0;0;0
IND;10;9;9;13;5;12;43;49;61;28;12;9;6;3;3;1;0;1;0
IRL;0;1;0;2;3;15;19;15;13;7;3;3;4;3;1;0;0;0;0
IRN;5;3;8;8;5;20;40;57;63;27;11;7;6;4;3;3;3;2;1
IRQ;20;13;18;24;17;28;49;52;41;29;12;10;11;3;0;0;0;0;0
ISL;0;1;0;0;1;1;2;3;2;0;0;0;0;1;0;0;0;0;0
ISR;2;0;2;0;0;2;9;4;5;2;0;0;0;0;0;0;0;0;0
ITA;92;65;74;87;75;306;848;679;418;310;262;214;189;132;83;55;43;32;33
JAM;0;0;0;0;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0
JOR;0;1;1;0;0;2;1;3;2;2;1;0;0;0;0;0;0;0;0
JPN;1;2;2;2;2;4;5;5;6;7;6;7;6;1;2;2;1;0;0
KAZ;0;0;1;0;1;4;2;3;0;2;0;0;0;0;0;2;0;0;0
KEN;0;0;2;0;0;1;2;6;9;1;2;3;1;0;0;0;1;0;0
KGZ;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
KHM;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
KOR;0;0;0;0;1;6;4;5;3;1;3;3;3;4;1;1;0;0;0
LAO;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
LBN;1;1;1;0;1;2;3;2;3;0;2;1;0;1;0;0;0;0;0
LBR;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0
LBY;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;2;6;2;0;0;0;1;0;0;0;0;0;0;0
LKA;1;1;2;1;1;1;1;3;3;0;1;0;1;0;0;0;0;0;0
LSO;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
LTU;0;1;1;0;0;8;11;10;5;3;3;3;1;0;0;1;0;0;0
LUX;0;1;1;1;6;60;58;39;25;11;3;3;3;6;6;0;0;0;1
LVA;0;2;0;2;3;4;8;7;10;3;4;4;2;3;0;1;0;0;0
MDA;1;1;0;0;1;1;2;4;4;2;4;1;0;0;0;0;0;0;0
MDG;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
MEX;0;0;3;0;1;10;9;14;12;11;2;2;0;0;1;1;0;0;0
MKD;2;1;2;3;5;7;9;2;6;6;7;5;1;4;2;2;0;0;0
MLI;1;1;0;0;1;1;3;1;2;0;1;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
MNE;2;2;0;0;0;1;1;4;4;1;0;1;0;0;1;0;0;0;0
MNG;1;7;4;6;7;2;2;4;7;8;7;3;2;0;1;0;0;0;0
MOZ;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
MRT;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MUS;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;3;1;1;0;4;3;2;1;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
NGA;17;14;19;14;7;13;13;23;28;44;21;11;6;1;0;0;0;1;0
NIC;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
NLD;0;2;4;5;7;33;75;47;12;13;13;14;17;9;5;3;10;3;3
NOR;1;1;1;0;1;9;10;8;10;7;1;4;1;1;0;0;0;0;0
NPL;4;1;3;0;2;11;6;11;4;7;4;1;0;0;0;1;0;1;0
NZL;3;0;0;0;0;1;5;7;3;2;0;0;0;0;0;0;0;0;0
PAK;3;3;2;2;5;12;25;17;12;10;4;2;1;1;0;1;0;0;0
PER;0;0;0;0;0;4;2;4;4;3;2;2;0;0;0;0;1;0;0
PHL;3;1;2;4;2;4;5;9;17;6;9;5;4;3;4;4;0;0;0
POL;5;8;12;12;17;36;56;74;62;64;41;23;17;16;8;6;2;0;2
PRK;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
PRT;3;1;2;5;4;16;13;17;11;11;24;12;12;3;2;0;0;0;0
PRY;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
PSE;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
ROU;55;58;55;54;72;153;170;205;210;153;124;86;56;28;10;4;2;0;1
RUS;22;17;21;21;40;55;62;69;47;45;32;17;24;13;7;7;3;0;1
RWA;0;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0
SAU;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
SCG;0;0;0;0;8;4;2;3;8;13;23;19;13;14;16;16;7;1;1
SDN;4;2;0;2;0;3;1;6;8;1;3;1;1;0;0;0;0;0;0
SEN;0;1;1;1;1;1;2;2;1;5;0;1;0;1;1;0;0;0;0
SGP;0;0;0;0;0;8;2;2;0;1;0;0;0;0;0;1;0;0;0
SLE;0;0;0;0;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0
SLV;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
SOM;87;60;34;27;45;95;176;116;54;17;9;5;2;1;2;0;1;0;0
SRB;44;49;54;78;84;128;163;164;143;133;158;175;136;90;93;151;66;17;5
SVK;9;15;11;20;20;34;40;48;31;35;38;26;17;13;4;3;1;1;0
SVN;7;6;8;14;4;12;13;25;20;12;17;12;17;12;5;0;0;0;1
SWE;3;8;5;2;2;8;19;16;10;11;5;4;5;4;6;10;3;2;2
SWZ;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
SYC;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
SYR;152;80;76;80;122;322;307;209;135;86;59;29;21;13;6;3;1;1;0
TGO;1;0;1;0;0;0;0;3;3;1;0;1;1;0;0;0;0;0;0
THA;0;0;1;1;2;11;7;5;10;18;15;13;12;5;0;0;0;0;0
TJK;0;1;0;0;2;0;0;1;1;1;1;0;0;0;0;0;0;0;0
TTO;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
TUN;0;0;1;1;0;2;3;6;12;3;3;7;1;2;0;0;0;0;0
TUR;44;42;86;113;97;141;193;218;330;379;315;211;174;133;108;97;57;22;23
TWN;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;1;1;3;1;2;1;0;0;0;0;0;0
UGA;1;0;0;0;0;0;0;3;5;0;0;1;2;1;0;0;0;0;0
UKR;12;37;63;89;107;68;64;71;92;87;70;42;36;43;21;9;7;6;8
URY;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
USA;6;4;10;9;6;24;35;40;34;26;20;19;11;6;11;7;3;1;6
UZB;0;0;0;0;0;4;2;0;2;0;0;1;0;0;0;0;0;0;0
VCT;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;2;3;1;3;3;2;1;0;1;0;0;0;0;0;0
VNM;1;1;1;2;0;6;4;9;5;3;0;2;0;1;0;0;0;0;0
XJG;0;0;0;0;1;2;2;2;1;4;10;13;14;15;27;58;34;12;20
XKS;6;11;12;10;4;11;15;16;20;16;13;10;5;1;0;0;1;1;0
XXA;1;3;3;7;7;10;16;14;7;3;5;3;3;2;1;1;1;0;0
XXB;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
XXW;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
XXX;10;74;50;7;5;4;8;14;8;4;1;1;5;0;1;1;0;1;0
XXZ;35;127;183;169;138;155;233;303;195;148;102;68;36;19;18;6;2;0;0
YEM;3;1;3;4;0;0;2;3;4;2;1;0;1;0;0;0;0;0;0
ZAF;0;0;0;0;0;1;2;4;1;2;1;1;2;2;0;0;0;0;0
ZMB;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0
