OBJECTID;Anlage;Baumnummer;Gattung_Dt;Gattung_Lat;Pflanzdatum;X;Y;Lon;Lat
48;Josef-Mayr-Nusser-Weg;34;Ungarische Eiche;Quercus frainetto;01.01.1996;84251;236775,39;11,446273442;47,264446835
49;Josef-Mayr-Nusser-Weg;37;Sandbirke;Betula pendula;;84293,78;236776,12;11,446838799;47,264447884
50;Josef-Mayr-Nusser-Weg;40;Sandbirke;Betula pendula;;84307,89;236778,67;11,447025588;47,264469071
51;Josef-Mayr-Nusser-Weg;41;Schwarzpappel;Populus nigra;;84321,88;236781,58;11,447210989;47,264493388
52;Josef-Mayr-Nusser-Weg;42;Schwarzpappel;Populus nigra;;84334,36;236783,14;11,447376124;47,264505894
53;Josef-Mayr-Nusser-Weg;43;Schwarzpappel;Populus nigra;;84346,84;236785,19;11,447541461;47,264522707
54;Josef-Mayr-Nusser-Weg;45;Schwarzpappel;Populus nigra;;84384,77;236792,12;11,448043793;47,264580175
55;Josef-Mayr-Nusser-Weg;47;Silberweide;Salix alba;;84414,87;236797,24;11,448442441;47,264622337
56;Sillpromenade;6;Vogelkirsche;Prunus avium;;81365,33;237320,6;11,408249489;47,269712963
57;Sillpromenade;8;Bergahorn;Acer pseudoplatanus;;81374,48;237342,8;11,408374456;47,269911506
58;Sillpromenade;10;Winterlinde;Tilia cordata;;81387,34;237376,36;11,408550439;47,27021168
59;Sillpromenade;12;Japanische Zierkirsche;Prunus serrulata;;81397,23;237401,33;11,408685688;47,270435041
60;Sillpromenade;13;Japanische Zierkirsche;Prunus serrulata;;81400,3;237410,81;11,408727934;47,27051989
61;Kärntnerpark;8;Sommerlinde;Tilia platyphyllos;;81545,46;237631,85;11,410686184;47,272489759
62;Kärntnerpark;9;Bergahorn;Acer pseudoplatanus;;81546,25;237640,88;11,410698245;47,272570928
63;Kärntnerpark;10;Winterlinde;Tilia cordata;;81554,91;237645,64;11,410813523;47,272612626
64;Kochstraße;13;Kegelförmiger Bergahorn;Acer pseudoplatanus 'Negenia';01.01.1997;80848,85;237560,2;11,401468787;47,27193138
65;Kochstraße;14;Kegelförmiger Bergahorn;Acer pseudoplatanus 'Negenia';;80854,8;237550,88;11,401545722;47,271846833
66;Kochstraße;16;Spitzahorn;Acer platanoides;;80864,93;237549,27;11,401679279;47,271831109
67;Kochstraße;17;Bergahorn;Acer pseudoplatanus;;80874,1;237555,96;11,40180165;47,271890147
68;Kochstraße;19;Spitzahorn;Acer platanoides;;80888,82;237545,48;11,401994254;47,27179409
69;Köldererstraße;2;Spitzahorn;Acer platanoides;;82021,18;236394,85;11,416745449;47,261306221
70;König-Laurin-Straße;2;Roßkastanie;Aesculus hippocastanum;;80974,1;236952,6;11,403013902;47,266451757
71;König-Laurin-Straße;3;Roßkastanie;Aesculus hippocastanum;;80978,31;236957,6;11,403070427;47,266496205
72;Weinhartstraße;1;Roßkastanie;Aesculus hippocastanum;;80962,26;236968,24;11,402860301;47,266593866
73;König-Laurin-Straße;5;Roßkastanie;Aesculus hippocastanum;01.12.1994;80986,23;236964,39;11,40317629;47,266556294
74;König-Laurin-Straße;6;Roßkastanie;Aesculus hippocastanum;;80989,73;236968,58;11,403223289;47,266593545
75;König-Laurin-Straße;10;Roßkastanie;Aesculus hippocastanum;07.04.2014;81000,27;236979,41;11,403364498;47,266689643
76;König-Laurin-Straße;12;Roßkastanie;Aesculus hippocastanum;;81006,49;236983,51;11,403447416;47,26672575
77;König-Laurin-Straße;13;Roßkastanie;Aesculus hippocastanum;;81005,13;236990,08;11,403430636;47,266785002
78;König-Laurin-Straße;18;Roßkastanie;Aesculus hippocastanum;;81028,05;237012,72;11,403737543;47,266985786
79;Kärntnerpark;54;Roßkastanie;Aesculus hippocastanum;;81770,21;237893,35;11,413703542;47,274813597
80;Kärntnerpark;56;Roßkastanie;Aesculus hippocastanum;;81774,79;237900,54;11,413765373;47,274877689
81;Kärntnerpark;60;Sommerlinde;Tilia platyphyllos;;81804,06;237948,26;11,414160855;47,275303201
82;Kärntnerpark;61;Sommerlinde;Tilia platyphyllos;;81811,95;237958,97;11,414267069;47,275398536
83;Kärntnerpark;62;Sommerlinde;Tilia platyphyllos;;81826,66;237969,24;11,414463299;47,275489035
84;Kärntnerpark;63;Sommerlinde;Tilia platyphyllos;;81834,7;237978,38;11,414571204;47,275570236
85;Kärntnerpark;64;Sommerlinde;Tilia platyphyllos;;81843,39;237987,79;11,414687805;47,275653789
86;Kärntnerpark;65;Sommerlinde;Tilia platyphyllos;;81857,31;238003,65;11,414874576;47,27579467
87;Kärntnerpark;66;Sommerlinde;Tilia platyphyllos;;81865,06;238013,22;11,414978746;47,275879779
88;Kärntnerpark;69;Winterlinde;Tilia cordata;;81884,9;238042,02;11,415246152;47,276136338
89;Kärntnerpark;72;Winterlinde;Tilia cordata;;81925,46;238100,11;11,415792767;47,276653742
90;Kärntnerpark;73;Winterlinde;Tilia cordata;;81932,01;238109,52;11,415881015;47,276737534
91;Kärntnerpark;75;Winterlinde;Tilia cordata;;81945,06;238128,36;11,416057;47,276905355
92;Kärntnerpark;76;Winterlinde;Tilia cordata;;81952,24;238138,34;11,416153598;47,276994186
93;Kaiser-Franz-Joseph-Straße;1;Winterlinde;Tilia cordata;;81162,14;238002,41;11,405688429;47,275869663
94;Kaiser-Franz-Joseph-Straße;2;Winterlinde;Tilia cordata;;81168,83;238009,64;11,405778141;47,275933858
95;Kärntnerpark;53;Roßkastanie;Aesculus hippocastanum;;81765,82;237885,98;11,413644188;47,274747864
96;Kaiser-Franz-Joseph-Straße;4;Winterlinde;Tilia cordata;;81182,85;238023,96;11,405965997;47,27606091
97;Kaiser-Franz-Joseph-Straße;5;Winterlinde;Tilia cordata;;81189,37;238031,07;11,406053442;47,276124047
98;Kaiser-Franz-Joseph-Straße;8;Winterlinde;Tilia cordata;;81210;238052,53;11,40632994;47,276314493
99;Kaiser-Franz-Joseph-Straße;9;Winterlinde;Tilia cordata;;81216,64;238059,77;11,406418995;47,276378784
100;Kaiser-Franz-Joseph-Straße;10;Winterlinde;Tilia cordata;;81223,63;238066,92;11,406512658;47,276442222
101;Kaiser-Franz-Joseph-Straße;12;Winterlinde;Tilia cordata;;81236,49;238080,67;11,40668507;47,276564324
102;Kaiser-Franz-Joseph-Straße;13;Winterlinde;Tilia cordata;;81244,27;238088,56;11,406789324;47,276634284
103;Kaiser-Franz-Joseph-Straße;14;Winterlinde;Tilia cordata;;81250,53;238095,62;11,406873352;47,276696985
104;Kärntnerpark;11;Winterlinde;Tilia cordata;;81563,16;237642,02;11,410921847;47,272579094
105;Kärntnerpark;12;Gemeine Esche;Fraxinus excelsior;;81564,35;237650,68;11,410939121;47,272656773
106;Kaiserjägerstraße;52;Bergahorn;Acer pseudoplatanus;;80776,91;237719,96;11,40054705;47,273376955
107;Kaiserjägerstraße;53;Spitzahorn;Acer platanoides;;80777,2;237729,88;11,400552671;47,273466132
108;Kaiserjägerstraße;57;Bergahorn;Acer pseudoplatanus;;80779,46;237750,64;11,400586277;47,273652552
109;Kaiserjägerstraße;58;Bergahorn;Acer pseudoplatanus;;80780,39;237761,69;11,400600558;47,273751812
110;Kaiserjägerstraße;59;Bergahorn;Acer pseudoplatanus;23.04.2001;80780,75;237773,11;11,400607362;47,273854469
111;Kaiserjägerstraße;69;Spitzahorn;Acer platanoides;;80789,95;237843,54;11,400741643;47,274486725
112;Kaiserjägerstraße;70;Spitzahorn;Acer platanoides;;80791,31;237852,99;11,400761319;47,274571543
113;Kaiserjägerstraße;72;Bergahorn;Acer pseudoplatanus;;80794,33;237873,97;11,400805009;47,274759848
114;Kaiserjägerstraße;74;Sumpfeiche;Quercus palustris;;80782,75;237872,44;11,400651717;47,274747511
115;Kaiserjägerstraße;81;Spitzahorn;Acer platanoides;;80791,65;237938,1;11,400781164;47,275336907
116;Kaiserjägerstraße;85;Bergahorn;Acer pseudoplatanus;;80794,75;237961,41;11,400826332;47,275546156
117;Kurpark - Igls;138;Schwarzkiefer;Pinus nigra;;81577,42;232563,35;11,410186479;47,226904122
118;Kurpark - Igls;142;Europäische Lärche;Larix decidua;;81613,69;232608,76;11,410673563;47,227308012
119;Kurpark - Igls;143;Europäische Lärche;Larix decidua;;81616,3;232607,1;11,410707718;47,22729276
120;Kurpark - Igls;146;Föhre;Pinus sylvestris;;81584,53;232599,62;11,410286934;47,227229424
121;Kurpark - Igls;147;Fichte;Picea abies;;81581,7;232601,76;11,410249962;47,22724902
122;Kurpark - Igls;148;Föhre;Pinus sylvestris;;81583,26;232609,79;11,410272016;47,227321042
123;Kurpark - Igls;149;Fichte;Picea abies;;81571,79;232619,37;11,41012233;47,227408616
124;Kurpark - Igls;150;Fichte;Picea abies;;81581,01;232617,95;11,410243794;47,227394705
125;Kurpark - Igls;151;Hainbuche;Carpinus betulus;;81587,09;232616,82;11,410323856;47,22738379
126;Kurpark - Igls;153;Fichte;Picea abies;;81601,58;232619,4;11,410515621;47,227405199
127;Kurpark - Igls;154;Fichte;Picea abies;;81604,94;232624,42;11,410560892;47,227449928
128;Kurpark - Igls;155;Fichte;Picea abies;;81604,39;232626,12;11,41055394;47,227465285
129;Kurpark - Igls;157;Fichte;Picea abies;;81595,41;232631,86;11,410436429;47,227518017
130;Kurpark - Igls;158;Fichte;Picea abies;;81594,36;232635,55;11,410423238;47,227551332
131;Grünbacher-Promenade;24;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83098,02;237891,2;11,431248361;47,274627925
132;Grünbacher-Promenade;26;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83103,29;237892,79;11,431318291;47,274641559
133;Grünbacher-Promenade;27;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83105,96;237890;11,431353054;47,274616131
134;Grünbacher-Promenade;28;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83108,71;237888,09;11,431389037;47,274598607
135;Grünbacher-Promenade;30;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83113,7;237884,22;11,431454254;47,274563174
136;Grünbacher-Promenade;32;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83122,42;237878,5;11,431568415;47,274510632
137;Grünbacher-Promenade;33;Vielblütiger Zierapfel;Malus floribunda;;83115,35;237873,65;11,431474095;47,274467909
138;Grünbacher-Promenade;34;Holzapfel;Malus sylvestris;;83128,22;237868,05;11,431643114;47,274415922
139;Grünbacher-Promenade;35;Trauerweide;Salix alba 'Tristis';;83123,86;237862,5;11,431584473;47,274366562
140;Grünbacher-Promenade;36;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83133,2;237872,01;11,431709652;47,274450906
141;Karl-Kapferer-Straße;65;Bergahorn;Acer pseudoplatanus;;80704,84;237660,73;11,399584087;47,272853134
142;Kaiserjägerstraße;25;Bergahorn;Acer pseudoplatanus;;80755,61;237528,83;11,400231147;47,271660712
143;Kaiserjägerstraße;30;Bergahorn;Acer pseudoplatanus;;80756,32;237535,91;11,400241804;47,271724297
144;Kaiserjägerstraße;31;Bergahorn;Acer pseudoplatanus;;80757,27;237545,33;11,400256055;47,271808895
145;Kurpark - Igls;132;Schwarzkiefer;Pinus nigra;;81547,09;232531,92;11,40978036;47,226625219
146;Kurpark - Igls;133;Schwarzkiefer;Pinus nigra;;81552,1;232534,46;11,409846962;47,226647442
147;Kurpark - Igls;137;Schwarzkiefer;Pinus nigra;;81573,49;232562,64;11,410134467;47,226898223
148;Kaiser-Josef-Straße;6;Gemeine Esche;Fraxinus excelsior;;79917,36;236613,13;11,388992008;47,263527985
149;Kaiser-Josef-Straße;8;Gemeine Esche;Fraxinus excelsior;;79918,45;236605,67;11,389005078;47,263460763
150;Kaiser-Josef-Straße;10;Gemeine Esche;Fraxinus excelsior;;79920,2;236596,77;11,38902661;47,263380512
151;Kaiser-Josef-Straße;11;Gemeine Esche;Fraxinus excelsior;;79922,28;236587,08;11,389052361;47,263293115
152;Kaiser-Josef-Straße;13;Gemeine Esche;Fraxinus excelsior;;79911,43;236579,73;11,388907711;47,263228333
153;Kaiser-Josef-Straße;14;Gemeine Esche;Fraxinus excelsior;;79924,31;236577,05;11,38907739;47,263202667
154;Kaiser-Josef-Straße;15;Gemeine Esche;Fraxinus excelsior;;79926,48;236567,36;11,38910433;47,26311526
155;Kaiser-Josef-Straße;16;Gemeine Esche;Fraxinus excelsior;;79913,91;236568,15;11,38893841;47,263123891
156;Kaiser-Josef-Straße;18;Gemeine Esche;Fraxinus excelsior;;79915,56;236559,93;11,388958742;47,263049766
157;Kaiser-Josef-Straße;23;Gemeine Esche;Fraxinus excelsior;;79921,61;236531,97;11,389033682;47,262797583
158;Kärntnerpark;15;Scheinakazie;Robinia pseudoacacia;;81583,32;237660,44;11,411191618;47,272742194
159;Kärntnerpark;19;Sommerlinde;Tilia platyphyllos;;81620,76;237668,22;11,411687752;47,272807553
160;Kärntnerpark;20;Sommerlinde;Tilia platyphyllos;;81620,95;237680,26;11,411692364;47,272915808
161;Langer Weg;9;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';05.12.2002;82642,25;237056,57;11,425072012;47,267179446
162;Grünbacher-Promenade;37;Pyramidenhainbuche;Carpinus betulus 'Fastigiata';;83138,46;237868,95;11,431778588;47,274422722
163;Grünbacher-Promenade;38;Bergulme;Ulmus glabra;;83139,94;237856,53;11,431795838;47,274310842
164;Lindenstraße;1;Sommerlinde;Tilia platyphyllos;;81640,78;236732,13;11,411781673;47,264386699
165;Lindenstraße;5;Sommerlinde;Tilia platyphyllos;;81654,11;236706,59;11,411953124;47,264155362
166;Mariahilfstraße;9;Roßkastanie;Aesculus hippocastanum;;79949,59;237140,86;11,389511954;47,268270038
167;Mariahilfstraße;13;Roßkastanie;Aesculus hippocastanum;;79927,56;237122,67;11,389217678;47,268109141
168;Mariahilfstraße;16;Roßkastanie;Aesculus hippocastanum;;79905,73;237105,47;11,388926215;47,267957127
169;Mariahilfstraße;17;Roßkastanie;Aesculus hippocastanum;;79897,66;237100,58;11,388818723;47,267914087
170;Mariahilfstraße;18;Gemeine Esche;Fraxinus excelsior;;79883,79;237098,2;11,388634947;47,267894406
171;Mariahilfstraße;21;Roßkastanie;Aesculus hippocastanum;;79872,27;237091,19;11,38848156;47,267832743
172;Mariahilfstraße;22;Roßkastanie;Aesculus hippocastanum;;79862,55;237090,02;11,38835289;47,267823392
173;Sillpromenade;30;Schwarzpappel;Populus nigra;;81441,27;237581,66;11,409300345;47,272051329
174;Kärntnerpark;1;Sommerlinde;Tilia platyphyllos;;81482,15;237603,12;11,409844398;47,272239261
175;Kärntnerpark;2;Spitzahorn;Acer platanoides;;81489,13;237610,89;11,409938039;47,272308273
176;Beethovenstraße;5;Sandbirke;Betula pendula;04.11.2010;81448,21;238019,05;11,409471583;47,275983963
177;Kärntnerpark;6;Kanadische Pappel;Populus canadensis;;81528,88;237631,03;11,410466965;47,272484453
178;Kärntnerpark;7;Gemeine Esche;Fraxinus excelsior;;81537,18;237635,93;11,410577448;47,272527545
179;Karl-Innerebner-Straße;14;Baumhasel;Corylus colurna;;77172,62;236967,38;11,352791906;47,267041299
180;Karl-Innerebner-Straße;21;Baumhasel;Corylus colurna;01.12.1993;77059,62;236978,28;11,35130082;47,267152562
181;Karl-Kapferer-Straße;5;Bergahorn;Acer pseudoplatanus;;80477,51;237691,21;11,396585786;47,273155083
182;Karl-Kapferer-Straße;12;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';;80509,18;237676,83;11,397001669;47,273021888
183;Karl-Kapferer-Straße;20;Spitzahorn;Acer platanoides;;80553,16;237674,19;11,397582316;47,272992765
184;Karl-Kapferer-Straße;28;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';;80588,31;237672,21;11,398046408;47,272970655
185;Karl-Kapferer-Straße;31;Spitzahorn;Acer platanoides;;80594,67;237671,7;11,398130353;47,27296529
186;Karl-Kapferer-Straße;38;Spitzahorn;Acer platanoides;;80625,58;237669,79;11,398538433;47,272944327
187;Karl-Kapferer-Straße;44;Bergahorn;Acer pseudoplatanus;;80678,69;237678,3;11,399241725;47,27301435
188;Karl-Kapferer-Straße;46;Bergahorn;Acer pseudoplatanus;;80700,4;237676,95;11,399528343;47,272999547
189;Karl-Kapferer-Straße;48;Bergahorn;Acer pseudoplatanus;01.01.1993;80720,66;237675,76;11,39979583;47,272986361
190;Karl-Kapferer-Straße;49;Bergahorn;Acer pseudoplatanus;01.01.1998;80731,64;237675,15;11,399940802;47,272979528
191;Karl-Kapferer-Straße;50;Spitzahorn;Acer platanoides;;80742,1;237674,55;11,400078905;47,272972849
192;Karl-Kapferer-Straße;54;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';;80663,71;237667,36;11,39904186;47,272917795
193;Karl-Kapferer-Straße;55;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';;80666,98;237662,99;11,399084239;47,2728781
194;Karl-Kapferer-Straße;57;Spitzahorn;Acer platanoides;;80674,38;237662,55;11,399181939;47,272873236
195;Karl-Kapferer-Straße;59;Bergahorn;Acer pseudoplatanus;;80682,25;237662,08;11,399285842;47,272868045
196;Kärntnerpark;22;Sommerlinde;Tilia platyphyllos;;81647,15;237695,96;11,412041452;47,273053713
197;Kärntnerpark;32;Roßkastanie;Aesculus hippocastanum;;81720,24;237776,69;11,413021967;47,273770671
198;Kärntnerpark;34;Roßkastanie;Aesculus hippocastanum;;81724,77;237784,02;11,413083161;47,273836028
199;Kärntnerpark;35;Roßkastanie;Aesculus hippocastanum;;81728,35;237791,78;11,413131881;47,27390537
200;Kärntnerpark - Spiel- und Sportanlage;36;Baummagnolie;Magnolia kobus;;81722,03;237794,96;11,413048952;47,273934752
201;Kärntnerpark - Spiel- und Sportanlage;37;Sandbirke;Betula pendula;;81717,48;237804,73;11,412990613;47,27402318
202;Kärntnerpark;38;Roßkastanie;Aesculus hippocastanum;;81731,65;237800,05;11,413176995;47,273979333
203;Kärntnerpark;39;Roßkastanie;Aesculus hippocastanum;;81734,69;237807,99;11,413218613;47,27405036
204;Kärntnerpark;42;Roßkastanie;Aesculus hippocastanum;;81742,87;237832,33;11,413331142;47,274268236
205;Kärntnerpark;43;Roßkastanie;Aesculus hippocastanum;;81745,14;237840,58;11,413362642;47,274342147
206;Sillpromenade;14;Scheinakazie;Robinia pseudoacacia;;81401,36;237423,9;11,408744292;47,270637533
207;Sillpromenade;15;Gemeine Esche;Fraxinus excelsior;;81402,61;237433,99;11,408762629;47,270728146
208;Sillpromenade;16;Schwarzpappel;Populus nigra;;81403,06;237443,91;11,408770443;47,270817256
209;Sillpromenade;17;Scheinakazie;Robinia pseudoacacia;;81402,46;237453,32;11,408764225;47,270901955
210;Purtschellerstraße;13;Kegelförmiger Bergahorn;Acer pseudoplatanus 'Negenia';09.11.2010;81241,34;236308,38;11,406427813;47,26062525
211;Traklpark;29;Winterlinde;Tilia cordata;;81292,79;238580,18;11,407519729;47,28104948
212;Volksschule Pradl-Ost;1;Trompetenbaum;Catalpa bignonioides;02.11.2010;82401,54;236710,25;11,421828148;47,264095098
213;Sillpromenade;22;Gemeine Esche;Fraxinus excelsior;;81397,89;237517,45;11,408715496;47,271479249
214;Sillpromenade;25;Japanische Zierkirsche;Prunus serrulata;;81413,65;237546,52;11,408929027;47,271738711
215;Sillpromenade;26;Bergahorn;Acer pseudoplatanus;;81407,23;237546,04;11,4088441;47,271735206
216;Sillpromenade;27;Japanische Zierkirsche;Prunus serrulata;;81420,2;237556,15;11,409017323;47,271824522
217;Sillpromenade;28;Roßkastanie;Aesculus hippocastanum;;81424,1;237570,84;11,40907151;47,271956148
218;Oerleyweg;7;Gemeine Esche;Fraxinus excelsior;;80418,75;235680,86;11,395448613;47,255082872
219;Oerleyweg;9;Gemeine Esche;Fraxinus excelsior;;80428,54;235677,18;11,395577268;47,255048582
220;Oerleyweg;10;Gemeine Esche;Fraxinus excelsior;;80437,94;235673,64;11,395700796;47,255015598
221;Oerleyweg;14;Säulenpappel;Populus nigra  'Italica';;80478,76;235661,34;11,396237774;47,254899995
222;Oerleyweg;15;Kirschpflaume;Prunus cerasifera;;80593,18;235631,55;11,397743828;47,254618122
223;Oerleyweg;16;Kirschpflaume;Prunus cerasifera;;80591,1;235629,9;11,397715958;47,2546035
224;Oerleyweg;17;Kirschpflaume;Prunus cerasifera;;80610,13;235637,43;11,397968719;47,254668901
225;Oerleyweg;19;Kirschpflaume;Prunus cerasifera;;80626,53;235637,75;11,3981854;47,254669771
226;Oerleyweg;21;Schwarzkiefer;Pinus nigra;;80640,81;235641,79;11,398374748;47,254704355
227;Olympiastraße - West;1;Spitzahorn;Acer platanoides;;80707,43;235885,59;11,399298643;47,256888768
228;Olympiastraße - West;3;Spitzahorn;Acer platanoides;;80726,18;235892,85;11,399547523;47,256951749
229;Olympiastraße - West;4;Spitzahorn;Acer platanoides;;80735,8;235896,37;11,399675233;47,25698218
230;Olympiastraße - West;6;Spitzahorn;Acer platanoides;;80753,85;235903,35;11,399915019;47,25704278
231;Olympiastraße - Mitte;8;Sommerlinde;Tilia platyphyllos;;81118,22;235957,18;11,404737856;47,257482041
232;Olympiastraße - Mitte;10;Krimlinde;Tilia euchlora;;81093,32;235984,6;11,404413836;47,257731736
233;Olympiastraße - Mitte;11;Winterlinde;Tilia cordata;;81114,17;235987,54;11,404689746;47,257755617
234;Olympiastraße - Mitte;12;Silberahorn;Acer saccharinum;;81139,89;235997,61;11,405031396;47,257842955
235;Olympiastraße - Mitte;15;Bergahorn;Acer pseudoplatanus;;81242,94;236019,84;11,406396639;47,258030166
236;Olympiastraße - Mitte;16;Bergahorn;Acer pseudoplatanus;;81253,38;236024,74;11,406535396;47,258072953
237;Pacherstraße;2;Blutpflaume;Prunus cerasifera 'Nigra';;81519,03;236260,56;11,410087497;47,260160947
238;Matthias-Schmid-Straße;20;Roßkastanie;Aesculus hippocastanum;01.10.1999;81722,1;237938,3;11,413076032;47,275223813
239;Meinhardstraße;2;Säulenahorn;Acer platanoides 'Columnare';15.04.1996;80689,67;236943,03;11,399254378;47,266400619
240;Meinhardstraße;3;Säulenahorn;Acer platanoides 'Columnare';15.04.1996;80687,6;236932,51;11,399225136;47,266306265
241;Meinhardstraße;5;Säulenahorn;Acer platanoides 'Columnare';15.04.1996;80683,74;236910,98;11,399170262;47,266113116
