﻿Einwohner mit Hauptwohnsitz nach Zählbezirk, Altersgruppe, Geschlecht und Staatsbürgerschaft;;;;;;;;
REF_DATE;BEZ;BEZ_NAME;AGE_GRP;POP_TOTAL;POP_M;POP_F;POP_AUT_NAT;POP_FOR_NAT
1.1.2011;08;Lehen-Süd;15 - 19;320;172;148;187;133
1.1.2011;08;Lehen-Süd;20 - 24;456;225;231;247;209
1.1.2011;08;Lehen-Süd;25 - 29;568;268;300;287;281
1.1.2011;08;Lehen-Süd;30 - 34;451;251;200;227;224
1.1.2011;08;Lehen-Süd;35 - 39;413;206;207;227;186
1.1.2011;08;Lehen-Süd;40 - 44;460;249;211;288;172
1.1.2011;08;Lehen-Süd;45 - 49;461;231;230;311;150
1.1.2011;08;Lehen-Süd;50 - 54;426;220;206;282;144
1.1.2011;08;Lehen-Süd;55 - 59;395;178;217;228;167
1.1.2011;08;Lehen-Süd;60 - 64;386;173;213;277;109
1.1.2011;08;Lehen-Süd;65 - 69;331;151;180;270;61
1.1.2011;08;Lehen-Süd;70 - 74;257;111;146;217;40
1.1.2011;08;Lehen-Süd;75 - 79;198;69;129;180;18
1.1.2011;08;Lehen-Süd;80 - 84;163;48;115;151;12
1.1.2011;08;Lehen-Süd;85 - 89;114;32;82;112;2
1.1.2011;08;Lehen-Süd;90 und darüber;32;7;25;30;2
1.1.2011;10;Taxham;00 - 04;177;86;91;128;49
1.1.2011;10;Taxham;05 - 09;212;109;103;166;46
1.1.2011;10;Taxham;10 - 14;177;84;93;136;41
1.1.2011;10;Taxham;15 - 19;204;108;96;168;36
1.1.2011;10;Taxham;20 - 24;246;116;130;189;57
1.1.2011;10;Taxham;25 - 29;271;143;128;192;79
1.1.2011;10;Taxham;30 - 34;280;139;141;192;88
1.1.2011;10;Taxham;35 - 39;234;117;117;154;80
1.1.2011;10;Taxham;40 - 44;282;141;141;226;56
1.1.2011;10;Taxham;45 - 49;393;209;184;332;61
1.1.2011;10;Taxham;50 - 54;346;177;169;310;36
1.1.2011;10;Taxham;55 - 59;274;134;140;214;60
1.1.2011;10;Taxham;60 - 64;277;126;151;232;45
1.1.2011;10;Taxham;65 - 69;294;103;191;282;12
1.1.2011;10;Taxham;70 - 74;321;131;190;306;15
1.1.2011;10;Taxham;75 - 79;252;87;165;248;4
1.1.2011;10;Taxham;80 - 84;237;78;159;232;5
1.1.2011;10;Taxham;85 - 89;147;35;112;144;3
1.1.2011;10;Taxham;90 und darüber;67;15;52;65;2
1.1.2011;12;Maxglan;00 - 04;250;118;132;221;29
1.1.2011;12;Maxglan;05 - 09;274;141;133;236;38
1.1.2011;12;Maxglan;10 - 14;297;144;153;248;49
1.1.2011;12;Maxglan;15 - 19;315;152;163;269;46
1.1.2011;12;Maxglan;20 - 24;275;138;137;218;57
1.1.2011;12;Maxglan;25 - 29;282;136;146;201;81
1.1.2011;12;Maxglan;30 - 34;379;185;194;282;97
1.1.2011;12;Maxglan;35 - 39;424;191;233;328;96
1.1.2011;12;Maxglan;40 - 44;476;223;253;395;81
1.1.2011;12;Maxglan;45 - 49;420;196;224;369;51
1.1.2011;12;Maxglan;50 - 54;361;151;210;282;79
1.1.2011;12;Maxglan;55 - 59;329;138;191;252;77
1.1.2011;12;Maxglan;60 - 64;351;155;196;296;55
1.1.2011;12;Maxglan;65 - 69;275;124;151;249;26
1.1.2011;12;Maxglan;70 - 74;208;91;117;191;17
1.1.2011;12;Maxglan;75 - 79;112;54;58;103;9
1.1.2011;12;Maxglan;80 - 84;94;31;63;91;3
1.1.2011;12;Maxglan;85 - 89;78;19;59;74;4
1.1.2011;12;Maxglan;90 und darüber;20;3;17;19;1
1.1.2011;14;Aiglhof / Innere Riedenburg;00 - 04;237;113;124;189;48
1.1.2011;14;Aiglhof / Innere Riedenburg;05 - 09;194;101;93;160;34
1.1.2011;14;Aiglhof / Innere Riedenburg;10 - 14;247;130;117;194;53
1.1.2011;14;Aiglhof / Innere Riedenburg;15 - 19;289;144;145;220;69
1.1.2011;14;Aiglhof / Innere Riedenburg;20 - 24;396;209;187;268;128
1.1.2011;14;Aiglhof / Innere Riedenburg;25 - 29;428;215;213;296;132
1.1.2011;14;Aiglhof / Innere Riedenburg;30 - 34;407;188;219;284;123
1.1.2011;14;Aiglhof / Innere Riedenburg;35 - 39;438;198;240;313;125
1.1.2011;14;Aiglhof / Innere Riedenburg;40 - 44;469;231;238;360;109
1.1.2011;14;Aiglhof / Innere Riedenburg;45 - 49;524;257;267;406;118
1.1.2011;14;Aiglhof / Innere Riedenburg;50 - 54;417;207;210;336;81
1.1.2011;14;Aiglhof / Innere Riedenburg;55 - 59;358;156;202;275;83
1.1.2011;14;Aiglhof / Innere Riedenburg;60 - 64;318;146;172;273;45
1.1.2011;14;Aiglhof / Innere Riedenburg;65 - 69;349;145;204;310;39
1.1.2011;14;Aiglhof / Innere Riedenburg;70 - 74;329;130;199;302;27
1.1.2011;14;Aiglhof / Innere Riedenburg;75 - 79;208;86;122;188;20
1.1.2011;14;Aiglhof / Innere Riedenburg;80 - 84;223;84;139;216;7
1.1.2011;14;Aiglhof / Innere Riedenburg;85 - 89;180;43;137;177;3
1.1.2011;14;Aiglhof / Innere Riedenburg;90 und darüber;81;19;62;78;3
1.1.2011;16;Altstadt / Mülln;00 - 04;60;30;30;33;27
1.1.2011;16;Altstadt / Mülln;05 - 09;65;40;25;44;21
1.1.2011;16;Altstadt / Mülln;10 - 14;50;33;17;42;8
1.1.2011;16;Altstadt / Mülln;15 - 19;66;30;36;49;17
1.1.2011;16;Altstadt / Mülln;20 - 24;182;88;94;101;81
1.1.2011;16;Altstadt / Mülln;25 - 29;277;127;150;156;121
1.1.2011;16;Altstadt / Mülln;30 - 34;242;117;125;130;112
1.1.2011;16;Altstadt / Mülln;35 - 39;214;119;95;124;90
1.1.2011;16;Altstadt / Mülln;40 - 44;208;118;90;142;66
1.1.2011;16;Altstadt / Mülln;45 - 49;226;116;110;156;70
1.1.2011;16;Altstadt / Mülln;50 - 54;208;117;91;159;49
1.1.2011;16;Altstadt / Mülln;55 - 59;162;73;89;116;46
1.1.2011;16;Altstadt / Mülln;60 - 64;170;83;87;139;31
1.1.2011;16;Altstadt / Mülln;65 - 69;149;71;78;128;21
1.1.2011;16;Altstadt / Mülln;70 - 74;96;42;54;76;20
1.1.2011;16;Altstadt / Mülln;75 - 79;80;25;55;68;12
1.1.2011;16;Altstadt / Mülln;80 - 84;61;26;35;53;8
1.1.2011;16;Altstadt / Mülln;85 - 89;58;12;46;52;6
1.1.2011;16;Altstadt / Mülln;90 und darüber;23;5;18;23;0
1.1.2011;18;Maxglan / Flughafen;00 - 04;244;133;111;205;39
1.1.2011;18;Maxglan / Flughafen;05 - 09;315;162;153;253;62
1.1.2011;18;Maxglan / Flughafen;10 - 14;374;189;185;308;66
1.1.2011;18;Maxglan / Flughafen;15 - 19;409;196;213;350;59
1.1.2011;18;Maxglan / Flughafen;20 - 24;296;154;142;249;47
1.1.2011;18;Maxglan / Flughafen;25 - 29;277;138;139;219;58
1.1.2011;18;Maxglan / Flughafen;30 - 34;258;123;135;206;52
1.1.2011;18;Maxglan / Flughafen;35 - 39;314;122;192;250;64
1.1.2011;18;Maxglan / Flughafen;40 - 44;501;242;259;428;73
1.1.2011;18;Maxglan / Flughafen;45 - 49;479;217;262;411;68
1.1.2011;18;Maxglan / Flughafen;50 - 54;401;197;204;366;35
1.1.2011;18;Maxglan / Flughafen;55 - 59;258;108;150;231;27
1.1.2011;18;Maxglan / Flughafen;60 - 64;270;122;148;237;33
1.1.2011;18;Maxglan / Flughafen;65 - 69;240;108;132;226;14
1.1.2011;18;Maxglan / Flughafen;70 - 74;184;89;95;177;7
1.1.2011;18;Maxglan / Flughafen;75 - 79;108;45;63;104;4
1.1.2011;18;Maxglan / Flughafen;80 - 84;72;30;42;69;3
1.1.2011;18;Maxglan / Flughafen;85 - 89;42;22;20;40;2
1.1.2011;18;Maxglan / Flughafen;90 und darüber;16;4;12;15;1
1.1.2011;20;Maxglan / Äußere Riedenburg;00 - 04;316;161;155;266;50
1.1.2011;20;Maxglan / Äußere Riedenburg;05 - 09;263;135;128;215;48
1.1.2011;20;Maxglan / Äußere Riedenburg;10 - 14;310;159;151;252;58
1.1.2011;20;Maxglan / Äußere Riedenburg;15 - 19;302;151;151;248;54
1.1.2011;20;Maxglan / Äußere Riedenburg;20 - 24;428;199;229;332;96
1.1.2011;20;Maxglan / Äußere Riedenburg;25 - 29;689;316;373;518;171
1.1.2011;20;Maxglan / Äußere Riedenburg;30 - 34;581;289;292;425;156
1.1.2011;20;Maxglan / Äußere Riedenburg;35 - 39;536;257;279;393;143
1.1.2011;20;Maxglan / Äußere Riedenburg;40 - 44;641;319;322;505;136
1.1.2011;20;Maxglan / Äußere Riedenburg;45 - 49;681;306;375;564;117
1.1.2011;20;Maxglan / Äußere Riedenburg;50 - 54;684;296;388;584;100
1.1.2011;20;Maxglan / Äußere Riedenburg;55 - 59;586;246;340;493;93
1.1.2011;20;Maxglan / Äußere Riedenburg;60 - 64;572;264;308;490;82
1.1.2011;20;Maxglan / Äußere Riedenburg;65 - 69;491;232;259;439;52
1.1.2011;20;Maxglan / Äußere Riedenburg;70 - 74;387;169;218;352;35
1.1.2011;20;Maxglan / Äußere Riedenburg;75 - 79;203;83;120;179;24
1.1.2011;20;Maxglan / Äußere Riedenburg;80 - 84;147;53;94;137;10
1.1.2011;20;Maxglan / Äußere Riedenburg;85 - 89;104;32;72;97;7
1.1.2011;20;Maxglan / Äußere Riedenburg;90 und darüber;48;18;30;45;3
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;00 - 04;30;16;14;25;5
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;05 - 09;35;19;16;27;8
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;10 - 14;36;20;16;28;8
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;15 - 19;38;19;19;29;9
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;20 - 24;55;26;29;36;19
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;25 - 29;72;42;30;50;22
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;30 - 34;53;19;34;41;12
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;35 - 39;64;32;32;42;22
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;40 - 44;83;40;43;60;23
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;45 - 49;72;38;34;45;27
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;50 - 54;82;30;52;68;14
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;55 - 59;53;23;30;45;8
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;60 - 64;65;33;32;57;8
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;65 - 69;85;42;43;72;13
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;70 - 74;55;23;32;48;7
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;75 - 79;57;22;35;53;4
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;80 - 84;50;18;32;46;4
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;85 - 89;107;19;88;105;2
1.1.2011;22;Mönchsberg / Inneres Nonntal / Leopoldskron;90 und darüber;62;14;48;59;3
1.1.2011;24;Äußeres Nonntal / Freisaal;00 - 04;202;112;90;166;36
1.1.2011;24;Äußeres Nonntal / Freisaal;05 - 09;183;86;97;144;39
1.1.2011;24;Äußeres Nonntal / Freisaal;10 - 14;165;90;75;120;45
1.1.2011;24;Äußeres Nonntal / Freisaal;15 - 19;197;94;103;141;56
1.1.2011;24;Äußeres Nonntal / Freisaal;20 - 24;296;130;166;200;96
1.1.2011;24;Äußeres Nonntal / Freisaal;25 - 29;392;172;220;269;123
1.1.2011;24;Äußeres Nonntal / Freisaal;30 - 34;353;186;167;252;101
1.1.2011;24;Äußeres Nonntal / Freisaal;35 - 39;319;168;151;228;91
1.1.2011;24;Äußeres Nonntal / Freisaal;40 - 44;385;177;208;304;81
1.1.2011;24;Äußeres Nonntal / Freisaal;45 - 49;355;172;183;277;78
1.1.2011;24;Äußeres Nonntal / Freisaal;50 - 54;326;145;181;279;47
1.1.2011;24;Äußeres Nonntal / Freisaal;55 - 59;318;127;191;254;64
1.1.2011;24;Äußeres Nonntal / Freisaal;60 - 64;281;123;158;246;35
1.1.2011;24;Äußeres Nonntal / Freisaal;65 - 69;372;153;219;344;28
1.1.2011;24;Äußeres Nonntal / Freisaal;70 - 74;328;138;190;306;22
1.1.2011;24;Äußeres Nonntal / Freisaal;75 - 79;237;86;151;224;13
1.1.2011;24;Äußeres Nonntal / Freisaal;80 - 84;228;87;141;218;10
1.1.2011;24;Äußeres Nonntal / Freisaal;85 - 89;183;44;139;178;5
1.1.2011;24;Äußeres Nonntal / Freisaal;90 und darüber;109;22;87;106;3
1.1.2011;26;Leopoldskron / Moos;00 - 04;311;155;156;279;32
1.1.2011;26;Leopoldskron / Moos;05 - 09;384;190;194;360;24
1.1.2011;26;Leopoldskron / Moos;10 - 14;453;228;225;417;36
1.1.2011;26;Leopoldskron / Moos;15 - 19;456;233;223;389;67
1.1.2011;26;Leopoldskron / Moos;20 - 24;361;194;167;323;38
1.1.2011;26;Leopoldskron / Moos;25 - 29;416;200;216;354;62
1.1.2011;26;Leopoldskron / Moos;30 - 34;427;192;235;341;86
1.1.2011;26;Leopoldskron / Moos;35 - 39;574;284;290;496;78
1.1.2011;26;Leopoldskron / Moos;40 - 44;686;312;374;613;73
1.1.2011;26;Leopoldskron / Moos;45 - 49;713;329;384;617;96
1.1.2011;26;Leopoldskron / Moos;50 - 54;602;283;319;543;59
1.1.2011;26;Leopoldskron / Moos;55 - 59;476;219;257;430;46
1.1.2011;26;Leopoldskron / Moos;60 - 64;571;262;309;533;38
1.1.2011;26;Leopoldskron / Moos;65 - 69;636;298;338;614;22
1.1.2011;26;Leopoldskron / Moos;70 - 74;434;215;219;416;18
1.1.2011;26;Leopoldskron / Moos;75 - 79;286;134;152;277;9
1.1.2011;26;Leopoldskron / Moos;80 - 84;214;92;122;206;8
1.1.2011;26;Leopoldskron / Moos;85 - 89;157;44;113;155;2
1.1.2011;26;Leopoldskron / Moos;90 und darüber;50;11;39;45;5
1.1.2011;28;Thumegg / Gneis;00 - 04;98;48;50;86;12
1.1.2011;28;Thumegg / Gneis;05 - 09;112;59;53;95;17
1.1.2011;28;Thumegg / Gneis;10 - 14;116;56;60;103;13
1.1.2011;28;Thumegg / Gneis;15 - 19;118;60;58;97;21
1.1.2011;28;Thumegg / Gneis;20 - 24;116;60;56;99;17
1.1.2011;28;Thumegg / Gneis;25 - 29;147;65;82;117;30
1.1.2011;28;Thumegg / Gneis;30 - 34;171;72;99;126;45
1.1.2011;28;Thumegg / Gneis;35 - 39;211;91;120;161;50
1.1.2011;28;Thumegg / Gneis;40 - 44;200;101;99;162;38
1.1.2011;28;Thumegg / Gneis;45 - 49;217;104;113;192;25
1.1.2011;28;Thumegg / Gneis;50 - 54;191;90;101;160;31
1.1.2011;28;Thumegg / Gneis;55 - 59;168;67;101;142;26
1.1.2011;28;Thumegg / Gneis;60 - 64;159;69;90;129;30
1.1.2011;28;Thumegg / Gneis;65 - 69;167;70;97;154;13
1.1.2011;28;Thumegg / Gneis;70 - 74;148;62;86;134;14
1.1.2011;28;Thumegg / Gneis;75 - 79;100;41;59;96;4
1.1.2011;28;Thumegg / Gneis;80 - 84;82;34;48;77;5
1.1.2011;28;Thumegg / Gneis;85 - 89;61;13;48;54;7
1.1.2011;28;Thumegg / Gneis;90 und darüber;18;5;13;17;1
1.1.2011;30;Kleingmain / Morzg;00 - 04;101;45;56;92;9
1.1.2011;30;Kleingmain / Morzg;05 - 09;97;58;39;90;7
1.1.2011;30;Kleingmain / Morzg;10 - 14;103;55;48;96;7
1.1.2011;30;Kleingmain / Morzg;15 - 19;87;45;42;76;11
1.1.2011;30;Kleingmain / Morzg;20 - 24;98;49;49;79;19
1.1.2011;30;Kleingmain / Morzg;25 - 29;125;65;60;93;32
1.1.2011;30;Kleingmain / Morzg;30 - 34;129;63;66;102;27
1.1.2011;30;Kleingmain / Morzg;35 - 39;123;49;74;101;22
1.1.2011;30;Kleingmain / Morzg;40 - 44;188;76;112;159;29
1.1.2011;30;Kleingmain / Morzg;45 - 49;193;92;101;156;37
1.1.2011;30;Kleingmain / Morzg;50 - 54;137;65;72;121;16
1.1.2011;30;Kleingmain / Morzg;55 - 59;153;64;89;136;17
1.1.2011;30;Kleingmain / Morzg;60 - 64;118;51;67;106;12
1.1.2011;30;Kleingmain / Morzg;65 - 69;142;57;85;132;10
1.1.2011;30;Kleingmain / Morzg;70 - 74;126;56;70;121;5
1.1.2011;30;Kleingmain / Morzg;75 - 79;92;29;63;87;5
1.1.2011;30;Kleingmain / Morzg;80 - 84;72;26;46;67;5
1.1.2011;30;Kleingmain / Morzg;85 - 89;50;12;38;49;1
1.1.2011;30;Kleingmain / Morzg;90 und darüber;20;6;14;19;1
1.1.2011;32;Herrnau / Alpenstraße-West;00 - 04;60;23;37;52;8
1.1.2011;32;Herrnau / Alpenstraße-West;05 - 09;57;32;25;49;8
1.1.2011;32;Herrnau / Alpenstraße-West;10 - 14;68;39;29;56;12
1.1.2011;32;Herrnau / Alpenstraße-West;15 - 19;72;39;33;59;13
1.1.2011;32;Herrnau / Alpenstraße-West;20 - 24;91;44;47;61;30
1.1.2011;32;Herrnau / Alpenstraße-West;25 - 29;149;72;77;98;51
1.1.2011;32;Herrnau / Alpenstraße-West;30 - 34;125;54;71;93;32
1.1.2011;32;Herrnau / Alpenstraße-West;35 - 39;112;52;60;80;32
1.1.2011;32;Herrnau / Alpenstraße-West;40 - 44;133;65;68;100;33
1.1.2011;32;Herrnau / Alpenstraße-West;45 - 49;133;63;70;115;18
1.1.2011;32;Herrnau / Alpenstraße-West;50 - 54;102;46;56;87;15
1.1.2011;32;Herrnau / Alpenstraße-West;55 - 59;121;49;72;107;14
1.1.2011;32;Herrnau / Alpenstraße-West;60 - 64;153;69;84;128;25
1.1.2011;32;Herrnau / Alpenstraße-West;65 - 69;170;69;101;159;11
1.1.2011;32;Herrnau / Alpenstraße-West;70 - 74;124;54;70;113;11
1.1.2011;32;Herrnau / Alpenstraße-West;75 - 79;69;34;35;65;4
1.1.2011;32;Herrnau / Alpenstraße-West;80 - 84;54;16;38;51;3
1.1.2011;32;Herrnau / Alpenstraße-West;85 - 89;36;10;26;35;1
1.1.2011;32;Herrnau / Alpenstraße-West;90 und darüber;14;3;11;12;2
1.1.2011;34;Josefiau / Alpenstraße-Ost;00 - 04;216;115;101;171;45
1.1.2011;34;Josefiau / Alpenstraße-Ost;05 - 09;214;120;94;170;44
1.1.2011;34;Josefiau / Alpenstraße-Ost;10 - 14;168;90;78;134;34
1.1.2011;34;Josefiau / Alpenstraße-Ost;15 - 19;210;105;105;151;59
1.1.2011;34;Josefiau / Alpenstraße-Ost;20 - 24;394;166;228;174;220
1.1.2011;34;Josefiau / Alpenstraße-Ost;25 - 29;460;218;242;262;198
1.1.2011;34;Josefiau / Alpenstraße-Ost;30 - 34;376;166;210;221;155
1.1.2011;34;Josefiau / Alpenstraße-Ost;35 - 39;350;186;164;254;96
1.1.2011;34;Josefiau / Alpenstraße-Ost;40 - 44;406;205;201;309;97
1.1.2011;34;Josefiau / Alpenstraße-Ost;45 - 49;386;215;171;307;79
1.1.2011;34;Josefiau / Alpenstraße-Ost;50 - 54;332;160;172;255;77
1.1.2011;34;Josefiau / Alpenstraße-Ost;55 - 59;300;121;179;236;64
1.1.2011;34;Josefiau / Alpenstraße-Ost;60 - 64;348;151;197;296;52
1.1.2011;34;Josefiau / Alpenstraße-Ost;65 - 69;333;145;188;303;30
1.1.2011;34;Josefiau / Alpenstraße-Ost;70 - 74;280;114;166;268;12
1.1.2011;34;Josefiau / Alpenstraße-Ost;75 - 79;159;52;107;157;2
1.1.2011;34;Josefiau / Alpenstraße-Ost;80 - 84;145;51;94;134;11
1.1.2011;34;Josefiau / Alpenstraße-Ost;85 - 89;83;27;56;80;3
1.1.2011;34;Josefiau / Alpenstraße-Ost;90 und darüber;37;8;29;33;4
1.1.2011;36;Hellbrunn;00 - 04;8;3;5;7;1
1.1.2011;36;Hellbrunn;05 - 09;14;7;7;11;3
1.1.2011;36;Hellbrunn;10 - 14;10;7;3;7;3
1.1.2011;36;Hellbrunn;15 - 19;14;8;6;12;2
1.1.2011;36;Hellbrunn;20 - 24;10;3;7;9;1
1.1.2011;36;Hellbrunn;25 - 29;15;8;7;12;3
1.1.2011;36;Hellbrunn;30 - 34;15;9;6;11;4
1.1.2011;36;Hellbrunn;35 - 39;12;6;6;7;5
1.1.2011;36;Hellbrunn;40 - 44;19;9;10;14;5
1.1.2011;36;Hellbrunn;45 - 49;13;7;6;10;3
1.1.2011;36;Hellbrunn;50 - 54;26;11;15;18;8
1.1.2011;36;Hellbrunn;55 - 59;28;19;9;19;9
1.1.2011;36;Hellbrunn;60 - 64;14;3;11;14;0
1.1.2011;36;Hellbrunn;65 - 69;14;8;6;12;2
1.1.2011;36;Hellbrunn;70 - 74;8;4;4;7;1
1.1.2011;36;Hellbrunn;75 - 79;1;0;1;0;1
1.1.2011;36;Hellbrunn;80 - 84;4;2;2;2;2
1.1.2011;36;Hellbrunn;85 - 89;7;2;5;7;0
1.1.2011;36;Hellbrunn;90 und darüber;2;0;2;2;0
1.1.2011;38;Itzling-West / Hagenau;00 - 04;123;57;66;100;23
1.1.2011;38;Itzling-West / Hagenau;05 - 09;165;83;82;128;37
1.1.2011;38;Itzling-West / Hagenau;10 - 14;121;71;50;96;25
1.1.2011;38;Itzling-West / Hagenau;15 - 19;137;79;58;108;29
1.1.2011;38;Itzling-West / Hagenau;20 - 24;142;72;70;103;39
1.1.2011;38;Itzling-West / Hagenau;25 - 29;235;113;122;149;86
1.1.2011;38;Itzling-West / Hagenau;30 - 34;215;106;109;147;68
