WBEZ;WSPR;ABGEG;UNGUELT;GUELTIG;WB_M;WB_W;WB;PREUNER;SCHADEN;SCHOEPPL;PADUTSCH;TAZL
08;07;294;18;276;277;343;620;58;146;33;28;11
08;08;334;12;322;298;386;684;41;184;48;32;17
08;09;289;5;284;267;342;609;50;154;51;14;15
08;10;312;41;271;289;329;618;33;166;35;24;13
08;11;326;17;309;253;344;597;34;178;56;23;18
08;12;343;17;326;258;323;581;50;173;55;34;14
08;13;331;17;314;278;363;641;71;164;31;31;17
08;14;357;14;343;246;312;558;57;211;30;30;15
08;15;303;8;295;255;286;541;63;169;24;32;7
09;01;344;14;330;302;365;667;90;142;46;36;16
09;02;332;11;321;281;349;630;101;131;24;39;26
09;03;309;10;299;268;286;554;89;122;27;39;22
09;04;399;10;389;337;401;738;92;205;42;33;17
09;05;368;17;351;313;371;684;80;165;32;51;23
09;06;275;10;265;356;329;685;21;177;38;11;18
09;07;277;11;266;298;316;614;42;141;47;16;20
09;08;422;15;407;315;435;750;94;225;27;41;20
09;09;259;14;245;267;268;535;28;155;27;18;17
09;10;321;22;299;253;275;528;91;139;24;27;18
09;11;411;23;388;339;375;714;87;189;45;46;21
09;12;384;17;367;316;360;676;88;179;26;54;20
09;13;413;19;394;340;391;731;118;159;49;43;25
09;14;411;15;396;354;429;783;118;160;45;54;19
09;15;452;22;430;408;471;879;85;213;50;47;35
09;16;423;34;389;336;406;742;66;206;54;45;18
10;01;373;27;346;309;383;692;50;193;36;50;17
10;02;354;15;339;301;375;676;59;188;41;27;24
10;03;380;13;367;325;403;728;75;202;45;33;12
10;04;337;11;326;304;343;647;85;128;32;61;20
10;05;388;10;378;332;392;724;111;159;30;62;16
10;06;370;19;351;303;376;679;104;134;38;60;15
10;07;298;15;283;294;340;634;82;113;31;41;16
10;08;352;12;340;292;349;641;73;165;34;45;23
10;09;535;19;516;429;527;956;115;226;51;88;36
10;10;428;16;412;345;413;758;92;192;34;70;24
10;11;366;18;348;292;393;685;83;156;42;42;25
10;12;367;5;362;303;375;678;111;144;25;65;17
10;13;381;18;363;313;368;681;91;168;46;46;12
10;14;326;14;312;348;372;720;46;193;38;24;11
10;15;352;20;332;316;375;691;55;178;34;47;18
10;16;370;22;348;301;350;651;62;179;35;56;16
10;17;346;14;332;275;330;605;83;140;47;32;30
10;18;361;35;326;272;350;622;76;150;30;51;19
11;01;390;19;371;304;349;653;95;173;34;55;14
11;02;334;22;312;241;386;627;62;173;27;37;13
11;03;344;13;331;288;350;638;69;156;49;41;16
11;04;375;25;350;291;356;647;64;188;48;31;19
11;05;309;10;299;257;334;591;54;171;28;31;15
11;06;329;11;318;254;315;569;60;159;57;24;18
11;07;324;7;317;240;298;538;68;139;37;50;23
11;08;188;7;181;194;299;493;16;103;29;17;16
12;01;221;12;209;263;375;638;82;66;9;45;7
12;02;323;16;307;296;389;685;107;111;26;48;15
12;03;386;22;364;314;378;692;120;133;30;65;16
12;04;369;10;359;327;364;691;122;129;10;69;29
12;05;316;12;304;308;362;670;93;107;28;56;20
12;06;407;17;390;299;338;637;83;202;26;56;23
12;07;334;13;321;299;485;784;76;143;17;67;18
13;01;376;16;360;330;350;680;112;108;51;66;23
13;02;483;13;470;353;407;760;182;158;54;58;18
13;03;442;21;421;364;376;740;148;153;48;57;15
13;04;419;16;403;330;400;730;129;155;22;72;25
13;05;425;29;396;319;397;716;127;169;16;62;22
13;06;358;15;343;280;383;663;117;126;15;75;10
13;07;472;20;452;327;375;702;172;148;18;93;21
13;08;412;29;383;303;361;664;116;139;33;88;7
13;09;441;14;427;347;397;744;147;162;22;79;17
13;10;397;16;381;306;389;695;126;143;26;74;12
13;11;312;16;296;238;313;551;146;72;14;53;11
13;12;328;19;309;253;344;597;114;113;25;51;6
13;13;343;10;333;278;326;604;120;101;26;71;15
14;01;344;19;325;317;401;718;114;135;17;53;6
14;02;358;18;340;268;459;727;100;152;23;50;15
14;03;252;9;243;267;347;614;75;87;11;56;14
14;04;294;22;272;252;425;677;105;74;24;51;18
14;05;332;21;311;233;326;559;85;132;22;56;16
14;06;359;14;345;304;369;673;62;188;39;41;15
14;07;366;9;357;282;395;677;73;166;49;53;16
14;08;380;18;362;280;358;638;111;178;25;32;16
14;09;403;17;386;279;402;681;108;149;33;71;25
14;10;388;14;374;317;397;714;89;155;35;79;16
14;11;388;21;367;313;381;694;105;146;23;74;19
14;12;376;23;353;314;426;740;118;117;20;82;16
15;01;285;7;278;357;420;777;102;93;13;62;8
15;02;316;17;299;398;355;753;135;90;11;45;18
15;03;322;13;309;380;396;776;96;104;17;76;16
16;01;376;16;360;303;368;671;116;146;26;61;11
16;02;363;19;344;316;390;706;99;129;27;73;16
16;03;315;16;299;254;360;614;50;152;31;51;15
16;04;262;12;250;273;319;592;40;136;37;24;13
16;05;353;6;347;308;363;671;59;181;43;51;13
16;06;350;8;342;296;398;694;65;179;51;36;11
17;01;0;0;0;0;0;0;0;0;0;0;0
17;02;0;0;0;0;0;0;0;0;0;0;0
18;01;3.545;100;3.445;0;0;0;1.223;1.361;186;547;128
18;02;2.164;81;2.083;0;0;0;643;859;111;398;72
19;01;222;10;212;0;0;0;109;81;10;8;4
