;AGE_GRP;;;;;;;;;;;;;;;;;;
GTM;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0
HND;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
HRV;22;26;20;43;55;86;89;98;92;87;108;131;70;56;59;28;10;8;2
HTI;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
HUN;26;16;18;29;33;72;129;122;83;86;71;45;20;19;6;1;3;0;2
IDN;1;0;1;1;0;2;5;5;5;4;0;0;0;0;0;0;0;0;0
IND;8;4;16;4;2;11;37;52;38;21;11;9;0;6;2;1;3;1;0
IRL;3;3;2;4;2;15;17;12;12;4;1;4;4;1;1;0;1;1;0
IRN;6;3;5;11;10;13;43;60;50;17;11;8;7;4;0;2;4;1;3
IRQ;7;16;26;23;17;35;69;56;35;25;15;6;5;1;0;0;1;0;0
ISL;0;0;0;0;0;1;1;4;0;0;0;0;1;0;0;0;0;0;0
ISR;0;0;0;2;0;1;3;2;1;2;1;0;0;0;0;0;0;0;0
ITA;86;65;86;71;86;568;744;518;373;290;229;190;135;96;71;50;47;24;24
JAM;0;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0
JPN;1;0;2;2;3;2;5;5;10;6;10;7;0;3;2;1;1;0;0
KAZ;1;0;0;1;0;2;2;0;1;0;0;0;1;0;0;0;0;0;0
KEN;0;0;0;1;1;2;2;7;2;3;2;2;0;0;0;1;0;0;0
KGZ;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
KOR;1;0;1;1;1;10;4;4;9;4;4;3;3;1;2;0;0;0;0
LAO;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
LAR;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
LBN;0;1;0;0;0;2;3;2;1;2;0;1;0;0;0;0;0;0;0
LBR;0;0;0;0;0;1;2;2;1;1;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;2;9;1;0;1;0;1;0;0;0;0;0;0;0;0
LKA;1;1;1;1;2;1;5;2;3;2;0;1;0;0;0;0;0;0;0
LTU;2;1;0;0;0;10;9;12;3;1;3;1;0;0;1;1;0;0;0
LUX;2;1;0;1;4;60;66;35;19;3;3;3;6;6;0;0;1;1;1
LVA;1;0;2;2;2;8;10;8;4;2;4;2;3;0;1;0;0;0;0
MAR;1;4;4;1;3;16;23;20;17;11;7;7;2;1;0;0;0;0;0
MDA;1;0;0;1;0;3;5;4;0;3;1;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0
MEX;1;0;0;0;0;11;10;8;10;5;0;2;0;0;0;0;0;0;0
MKD;1;2;2;2;4;9;6;2;6;7;4;1;4;3;0;0;0;0;0
MLI;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MNE;0;0;0;0;0;0;3;4;1;1;0;0;0;1;0;0;0;0;0
MNG;4;3;5;8;4;1;9;4;10;7;6;3;0;0;0;0;0;0;0
MOZ;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MRT;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;0;0;0;4;1;1;1;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
NER;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
NGA;11;14;11;9;11;12;19;25;43;37;12;7;4;0;0;0;1;0;0
NIC;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
NLD;6;1;4;6;8;29;51;24;14;13;14;15;8;4;3;11;4;4;2
NOR;2;1;1;0;0;2;12;8;4;2;4;1;1;0;0;0;1;0;0
NPL;5;1;1;1;2;9;7;11;10;5;2;0;0;0;0;0;1;0;0
NZL;0;0;0;0;0;0;1;4;1;0;0;0;0;0;0;0;0;0;0
PAK;4;3;2;1;4;11;16;21;14;2;3;2;1;0;1;0;0;0;0
PER;0;0;0;0;0;2;2;2;3;3;2;0;0;0;0;0;0;0;0
PHL;1;1;2;6;0;4;4;13;10;9;4;6;3;4;3;1;0;0;0
POL;10;11;17;9;13;21;58;69;61;42;27;21;15;18;5;3;1;1;1
PRK;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
PRT;1;1;2;6;4;11;30;11;13;18;8;8;5;3;2;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
PSS;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
ROU;57;32;50;51;55;158;208;219;168;126;88;67;35;18;7;2;2;3;0
RUS;16;16;25;32;27;47;69;52;48;45;22;27;16;8;9;2;1;1;0
RWA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
SAU;0;1;0;0;1;0;0;1;1;1;0;0;2;0;0;0;0;0;0
SCG;0;0;0;19;18;16;7;18;28;39;35;28;26;25;32;13;2;2;1
SDN;4;0;1;2;1;1;6;7;1;0;1;0;0;0;0;0;0;0;0
SEN;2;0;1;0;1;2;4;0;3;2;3;0;1;1;0;0;0;0;0
SGP;0;0;0;0;0;1;2;3;1;0;0;0;0;0;0;1;0;0;0
SLE;0;0;0;0;0;2;1;0;1;0;0;2;0;0;0;0;0;0;0
SLV;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
SOM;34;19;12;18;25;163;121;73;20;13;7;0;2;1;0;2;0;0;0
SRB;49;42;62;68;86;120;153;140;113;111;141;110;75;71;167;97;35;9;5
SSD;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
SVK;10;13;14;17;15;32;55;33;44;41;21;15;12;7;3;2;1;0;0
SVN;7;6;11;6;8;16;22;24;14;18;10;19;16;7;2;0;1;1;0
SWE;5;4;3;2;0;5;13;13;12;5;2;6;3;1;12;7;2;1;1
SYC;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
SYR;47;67;77;93;78;111;124;119;76;54;35;21;11;5;2;1;1;0;0
TGO;1;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0
THA;0;1;0;2;7;7;9;15;22;15;17;11;6;2;0;0;0;0;0
TJK;2;0;1;3;1;0;2;2;2;0;1;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
TTO;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
TUN;0;1;1;0;0;2;1;14;6;4;5;1;2;0;0;0;0;0;0
TUR;54;70;107;103;133;142;195;340;412;337;243;193;159;127;108;82;39;20;23
TUV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0
UGA;0;0;0;0;0;0;2;3;0;0;0;2;1;0;0;0;0;0;0
UKR;5;5;7;6;10;25;20;27;23;16;8;6;6;0;2;0;0;1;0
URY;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
USA;8;4;7;9;9;21;46;32;28;19;20;14;7;8;9;3;3;5;6
UZB;0;0;0;0;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;0;2;2;3;4;1;0;0;0;0;0;1;0;0;0
VNM;1;2;0;0;1;1;6;8;8;0;3;1;1;0;0;0;0;0;0
XJG;0;0;0;0;9;13;15;16;11;29;47;47;43;53;108;65;31;17;20
XKS;17;10;10;6;9;10;16;24;14;13;8;7;0;1;0;1;0;0;0
XSV;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
XXA;2;4;6;5;2;8;16;8;6;3;9;5;1;3;2;1;0;0;0
XXB;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0
XXW;0;0;0;0;0;10;0;2;0;0;0;0;0;0;0;0;0;0;0
XXX;151;30;16;10;1;8;16;11;9;4;4;2;3;0;3;0;1;0;0
XXZ;110;116;105;122;82;184;246;206;145;88;70;39;17;21;8;3;0;0;0
YEM;1;2;2;0;0;0;4;4;0;2;0;0;1;0;0;0;0;0;0
ZAF;0;0;1;0;0;1;1;4;0;2;1;1;3;0;0;1;0;0;0
ZWE;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
