"Ressort","Bewertung/Recherche","Datensatz-Bezeichnung","Beschreibung","OGD-Kategorie","Geheimhaltung/rechtliche Hindernisse","Personenbezug","Nutzungsrecht","Nutzen","Aufwand","Inhaltliche Datenqualität","Technische Verfügbarkeit","Synergie","Bewertungssumme","Bewertung","Veröffentlichung gewünscht","Fachanwendung/Datenbank/Register oder Website","Datenquelle Falls nicht Primärquelle","Anmerkung"
"BKA","Bewertung","Aktuelles USP.gv.at","RSS-Feeds","Verwaltung und Politik",5,5,5,3,2,5,1,2,28,28,"nein","https://usp.gv.at",,
"BKA","Bewertung","News HELP.gv.at","Neuigkeiten bezüglich der Lebenslagen auf HELP.gv.at","Verwaltung und Politik",5,5,5,4,1,5,1,2,28,28,"nein","https://help.gv.at",,
"BKA","Bewertung","Informationen HELP4BABY-App","Behörden-, Untersuchungstermine, Impftermine vor und nach der Geburt eines Kindes","Gesundheit",5,5,5,4,1,5,1,2,28,28,"nein","https://help.gv.at",,
"BKA","Bewertung","Nachrichten Bundeskanzleramt","News auf der Website","Verwaltung und Politik",5,3,5,5,3,5,1,1,28,28,"unklar","https://www.bka.gv.at/nachrichten-bka-bpd",,
"BKA","Bewertung","Experteninformation USP.gv.at","Informationsverpflichtungen","Verwaltung und Politik",5,5,5,4,2,3,1,2,27,27,"nein","https://usp.gv.at",,
"BKA","Bewertung","Agenda 2030/Sustainable Development Goals","Informationen zur Umsetzung der Agenda 2030 in Öserreich","Verwaltung und Politik",5,3,5,3,2,5,2,1,26,26,"ja","https://www.bka.gv.at/nachhaltige-entwicklung-agenda-2030",,
"BKA","Bewertung","Aktuelle Meldungen und Termine","Aktuelle Meldungen und Termine aus dem Bundespressedienst","Verwaltung und Politik",5,3,5,2,4,5,1,1,26,26,"unklar","https://www.bundeskanzleramt.at/aktuelle-meldungen-aus-dem-bundespressedienst",,
"BKA","Bewertung","Termine zu EU-Themen",,"Verwaltung und Politik",5,3,5,4,3,3,1,1,25,25,"unklar","http://www.zukunfteuropa.at/site/7975/default.aspx",,"Es handelt sich um Terminankündigungen Dritter, die von VII/2 ausgewählt und auf der Website publiziert werden "
"BKA","Bewertung","Digital Roadmap Austria ","Handlungsfelder und Maßnahmen","Verwaltung und Politik",5,5,5,1,1,5,1,1,24,24,,"https://www.digitalroadmap.gv.at/","PDF","sind auf WebSeite und als PDF verfügbar"
"BKA","Bewertung","Europa aktuell",,"Verwaltung und Politik",5,3,3,4,3,3,1,1,23,23,"unklar","http://www.zukunfteuropa.at/site/6656/default.aspx",,"Es handelt sichum  von VII/2 ausgewählte Medienberichte mit EU-Bezug"
"BKA","Bewertung","Personen- und Organisationsverzeichnis  der österreichischen Bundesverwaltung","Verzeichnis von Personen und Organisationen der Bundesverwaltung","Verwaltung und Politik",5,0,5,3,1,5,1,2,22,0,"nein","https://ldap.gv.at",,
"BKA","Recherche","Auszeichnungen für besondere Verdienste  - PreisträgerInnen","Bundesstaatliche Auszeichnungen, Auszeichnungen bei Vorliegen besonderer Verdienste um die Republik Österreich","Verwaltung und Politik",,,,,,,,,"","",,"https://www.bka.gv.at/auszeichnungen",,
"BKA","Recherche","Beiräte und Jurys","aus Kunst- und Kulturbericht","Kunst und Kultur",,,,,,,,,"","",,"http://www.kunstkultur.bka.gv.at/site/8278/default.aspx",,
"BKA","Recherche","BesucherInnenzahlen Kunst- und Kultureinrichtungen","aus Kunst- und Kulturbericht","Kunst und Kultur",,,,,,,,,"","",,"http://www.kunstkultur.bka.gv.at/site/8278/default.aspx",,
"BKA","Recherche","Das Personal des Bundes",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.oeffentlicherdienst.gv.at/publikationen.html",,
"BKA","Recherche","Das Personal im Verantwortungsbereich der Bundesländer",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.oeffentlicherdienst.gv.at/publikationen.html",,
"BKA","Recherche","Einkommensberichte gem. § 6a Bundes-Gleichbehandlungsgesetz",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.oeffentlicherdienst.gv.at/publikationen.html",,
"BKA","Recherche","Europa aktuell",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.zukunfteuropa.at/site/6656/default.aspx",,
"BKA","Recherche","Förderungsausgaben Kunst","Daten im Detail aus Kunst- und Kulturbericht","Kunst und Kultur",,,,,,,,,"","",,"http://www.kunstkultur.bka.gv.at/site/8278/default.aspx",,
"BKA","Recherche","Förderungskatalog im Bereich Kunst",,"Kunst und Kultur",,,,,,,,,"","",,"http://www.kunstkultur.bka.gv.at/site/8047/default.aspx",,
"BKA","Recherche","Geförderte Projekte","aus Kunst- und Kulturbericht","Kunst und Kultur",,,,,,,,,"","",,"https://www.usp.gv.at/Portal.Node/usp/public/behoerden/start",,
"BKA","Recherche","Gesetzlich anerkannte Kirchen und Religionsgemeinschaften in Österreich",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.bka.gv.at/kultusamt",,
"BKA","Recherche","Gesundheitsmanagement und Fehlzeiten im Bundesdienst",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.oeffentlicherdienst.gv.at/publikationen.html",,
"BKA","Recherche","Gleichbehandlungsbericht des Bundes",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.oeffentlicherdienst.gv.at/publikationen.html",,
"BKA","Recherche","Kataloge der Administrativen Bibliothek",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bka.gv.at/administrative-bibliothek",,
"BKA","Recherche","Kulturinstitutionen des Bundes",,"Kunst und Kultur",,,,,,,,,"","",,"http://www.kunstkultur.bka.gv.at/site/7986/default.aspx",,
"BKA","Recherche","Kunstförderungen","Daten der Kunst.dat","Kunst und Kultur",,,,,,,,,"","",,,,"kein Datenschutz für juristische Personen ab Mai 2018"
"BKA","Recherche","Nachrichten Bundeskanzleramt","News auf der Website","Verwaltung und Politik",,,,,,,,,"","",,"https://www.bka.gv.at/nachrichten-bka-bpd",,
"BKA","Recherche","PreisträgerInnen Kunst- und Kultur-Preise",,"Kunst und Kultur",,,,,,,,,"","",,"http://www.kunstkultur.bka.gv.at/site/8049/default.aspx",,
"BKA","Recherche","Strukturfonds-Förderstellen in Österreich",,"Verwaltung und Politik",,,,,,,,,"","",,"http://archiv.bundeskanzleramt.at/site/6098/default.aspx",,
"BKA","Recherche","Termine zu EU-Themen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.zukunfteuropa.at/site/7975/default.aspx",,
"BKA","Recherche","Ziele der Agenda 2030 für nachhaltige Entwicklung",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.bka.gv.at/nachhaltige-entwicklung-agenda-2030",,
"BMASK","Bewertung","KFZ-Rückrufe 2016","Auflistung der laufenen KFZ-Rückrufaktionen","Verkehr und Technik",5,5,5,3,4,4,3,4,33,33,"ja","https://www.sozialministerium.at/cms/site/attachments/7/6/6/CH3434/CMS1483341665361/rueckrufe_2016_12_31.pdf",,
"BMASK","Bewertung","KonsumentInnen-Barometer 2015","repräsentative Umfrage unter 1800 KonsumentInnen zu Markt, Beschwerdeverhalten, Rechtsdurchsetzung, Institutionen …","Gesellschaft und Soziales",5,5,5,5,5,5,1,1,32,32,"ja","http://www.konsumentenfragen.at/konsumentenfragen/Mein_Alltag/Aktuelles/KonsumentInnen-Barometer_2015",,"das KonsumentInnen-Barometer wird alle 2 Jahre durchgeführt. Die Umfrage 2017 wird voraussichtlich im September 2017 auf www.sozialministerium.at veröffentlicht. Es wird nur der aggregierte Endbericht veröffentlich, nicht aber die Rohdaten. "
"BMASK","Bewertung","Liste ermächtigter Ausbildungseinrichtungen gem. FK-V und Bühnen-FK-V","Liste der Einrichtungen in Österreich, die Ausbildungen zur Durchführung besonders gefährlicher Arbeiten (Taucherarbeiten, Führen bestimmter Krane und Stapler, Beschäftigung im Rahmen eines Gasrettungsdienstes, Durchführung von Sprengarbeiten), sowie von Organisations- und Vorbereitungsarbeiten betreffend besonders gefährliche Arbeiten unter Spannung, bühnentechnische und beleuchtungstechnische Arbeiten vornehmen dürfen.","Arbeit",5,5,5,4,3,4,5,1,32,32,"ja","http://www1.arbeitsinspektion.gv.at/xml-trees/xml_fachk.php",,
"BMASK","Bewertung","Liste der sicherheitstechnischen Zentren","Liste der Einrichtungen in Österreich, über welche Arbeitgeber/innen ihre Pflicht zur Bestellung von Sicherheitsfachkräften erfüllen können.","Arbeit",5,5,5,4,3,4,5,1,32,32,"ja","http://www1.arbeitsinspektion.gv.at/xml-trees/xml_stz.php",,
"BMASK","Bewertung","Liste der arbeitsmedizinischen Zentren","Liste der Einrichtungen in Österreich, über welche Arbeitgeber/innen ihre Pflicht zur Bestellung von Arbeitsmediziner/innen erfüllen können.","Arbeit",5,5,5,4,3,4,5,1,32,32,"ja","http://www1.arbeitsinspektion.gv.at/xml-trees/xml_amz.php",,
"BMASK","Bewertung","Ausbildungseinrichtungen für die Fachausbildung von Sicherheitsfachkräften","Liste der Einrichtungen in Österreich, welche derzeit eine Fachausbildung für Sicherheitsfachkräfte durchführen dürfen.","Arbeit",5,5,5,4,3,4,5,1,32,32,"ja","http://www1.arbeitsinspektion.gv.at/xml-trees/xml_sfk.php",,
"BMASK","Bewertung","Liste der ermächtigten Ärzt/innen","Liste der ermächtigten Ärzt/innen, welche Eignungs- und Folgeuntersuchungen (unter bestimmten Voraussetzungen auch wiederkehrende Untersuchungen der Hörfähigkeit und sonstige besondere Untersuchungen) in Österreich durchführen dürfen.","Arbeit",5,5,5,4,3,4,5,1,32,32,"ja","http://www1.arbeitsinspektion.gv.at/xml-trees/xml_aerzte.php",,
"BMASK","Bewertung","Liste der kollektivvertragsfähigen Organisationen","Liste der Organisationen in Österreich, welchen die Kollektivvertragsfähigkeit zuerkannt worden ist.","Arbeit",5,5,5,4,3,5,2,2,31,31,"ja","https://www.sozialministerium.at/site/Arbeit_Behinderung/Arbeitsrecht/Entlohnung_und_Entgelt/",,
"BMASK","Bewertung","Arbeitskräfteüberlassung aus dem EWR-Ausland","Tabellen zur Arbeitskräfteüberlassung auf der BMASK Webseite (pdf Format)","Arbeit",5,4,5,5,4,3,1,4,31,31,"ja","https://www.sozialministerium.at/cms/site/attachments/7/6/8/CH3434/CMS1450385377772/ueberlassungen_aus_dem_ewr_ausland.pdf","Bundesanstalt Statistik Österreich",
"BMASK","Bewertung","Aus dem EWR überlassene Arbeitskräfte nach Bundesland des beschäftigenden Unternehmens","Tabellen zur Arbeitskräfteüberlassung auf der BMASK Webseite (pdf Format)","Arbeit",5,4,5,5,4,3,1,4,31,31,"ja","https://www.sozialministerium.at/cms/site/attachments/6/3/8/CH3434/CMS1455797301742/aus_dem_ewr-ausland_ueberlassene_arbeitskraefte_nach_bundesland_des_beschaeftigenden_unternehmens_2015.pdf","Bundesanstalt Statistik Österreich",
"BMASK","Bewertung","Aus dem EWR überlassene Arbeitskräfte nach Staatsbürgerschaft","Tabellen zur Arbeitskräfteüberlassung auf der BMASK Webseite (pdf Format)","Arbeit",5,4,5,5,4,3,1,4,31,31,"ja","https://www.sozialministerium.at/cms/site/attachments/4/5/1/CH3434/CMS1455797387042/aus_dem_ewr-ausland_ueberlassene_arbeitskraefte_nach_staatsbuergerschaft_2015.pdf","Bundesanstalt Statistik Österreich",
"BMASK","Bewertung","Aus dem EWR überlassene Arbeitskräfte nach Wirtschaftstätigkeit des beschäftigenden Unternehmens","Tabellen zur Arbeitskräfteüberlassung auf der BMASK Webseite (pdf Format)","Arbeit",5,4,5,5,4,3,1,4,31,31,"ja","https://www.sozialministerium.at/cms/site/attachments/0/1/8/CH3434/CMS1455797452655/aus_dem_ewr-ausland_ueberlassene_arbeitskraefte_nach_wirtschaftstaetigkeit_der_beschaeftigenden_unternehmen_2015.pdf","Bundesanstalt Statistik Österreich",
"BMASK","Bewertung","Pensionsmonitoring","Berichterstattung zum Pensionsmonitoring mit Jahresbericht und Zeitreihen","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","https://www.sozialministerium.at/site/Pension_Pflege/Pensionsdaten/Monitoring/Monitoring",,
"BMASK","Bewertung","Pensionsleistungen nach Art","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsleistungen nach Altersgruppen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionen und Erwerbstätigkeit","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionshöhen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionshöhen Inland ohne ZWSV","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsversicherte","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsversicherte Änderung","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionshöhen Bundesländer 2015 ohne zwst. Fälle","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionshöhen Bundesländer 2016 mit Veränderung Vj mit zwst. Fälle","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionshöhen Bundesländer 2015 ohne zwst. Fälle","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionshöhen Bundesländer 2016 mit Veränderung Vj mit zwst. Fälle","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Kennzahlen und veränderliche Werte","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Veränderliche Werte Ausgleichszulagen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","AZ Richtsätze und VPI","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","AZ alleinstehend/verheiratet","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","AZ nach Bundesland","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Anpassung der Pensionen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsbelastungsquote","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsanträge","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Zuerkennungen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Zuerkennungsquoten","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Ablehnungen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Ablehnungsquoten","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Zugangsalter","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsleistungen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsbezugsdauer","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Gesamtaufwendungen der PV","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsaufwand","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Gesamterträge","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pflichtbeiträge","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Bundesbeitrag","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Aufwand für AZ","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Bundesmittel","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Gender Erfolgsrechnung absolut","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Gender Erfolgsrechnung prozentuell","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen nach Zahl","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen Anteil","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen nach Zahl - Gesamt","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen nach Zahl - Männer","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen nach Zahl - Frauen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen Anteil - Gesamt","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen Anteil - Männer","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen Anteil - Frauen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Invaliditätspensionen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Ablehnungsquote","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzuerkennungen nach Krankheitsgruppen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Neuzugänge nach Krankheitsgruppen - Zeitreihe","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Anträge","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Zuerkennungen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Zuerkennungsquoten","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsantrittsalter OECD","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsautomatik OECD","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","EU Pensionsantrittsalter","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Bruttoersatzraten","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Nettoersatzraten","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Armutsgefährdung","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Altenquotient","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Pensionsausgaben öffentlicher Systeme","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Sozialausgaben Gesamt und nach Funktion","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
"BMASK","Bewertung","Einkommensbezogene Pensionen","OPIS","Gesellschaft und Soziales",5,5,5,5,4,4,1,1,30,30,"ja","http://www.dnet.at/opis/",,
