Monats-und Jahresniederschlagsmengen (mm) seit 1906;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Millimeter;;;;;;;;;;;;
1945;19,6;60,7;81,5;65,4;83;89,8;108,6;95,5;124,9;53,9;20,9;66;869,8
1946;20,7;101,8;13,5;13,3;25,3;150,1;178,1;133,1;42,8;31,4;44,8;45,1;800
1947;33,4;31,9;46,4;23,1;81;97,3;124,9;40,6;22,3;20,5;117;74,9;713,3
1948;99,4;118,5;49,1;49,9;47,4;187;125,5;147,7;46,8;32;22,9;17,7;943,9
1949;51,7;14;44,7;44,4;53,3;93;94,5;122,2;60,6;89,2;50,7;69,9;788,2
1950;88,4;45,4;23;131,9;25,2;60,6;119,6;129,7;110,1;36,3;84,1;39,8;894,1
1951;204,5;104,3;48;70,6;42,1;97,3;179;102,3;28,9;8,5;88,7;25,2;999,4
1952;53,2;68,4;54,4;38;64,9;93,9;108,6;137,6;114,9;99,9;115,6;45,7;995,1
1953;14,7;15,1;28,7;79;56;92,6;234,9;94,7;31,9;33;5,5;43,2;729,3
1954;128,8;25,8;31,8;84,2;128,7;162,6;215,8;140,5;88,2;57,6;29,2;117,9;1211,1
1955;33,9;84,8;20,5;115;91,5;117,4;137,8;49,1;113,2;66,1;21,3;54,7;905,3
1956;49;21,8;74,4;51,5;105,3;188,1;109,4;131,6;114,9;133,6;27,1;20,8;1027,5
1957;39,8;61,3;28,7;67,3;64,5;104,1;161,7;205,5;88,6;28,5;25;13,9;888,9
1958;56,2;85,1;31,4;61,4;31,6;104,5;92;94,2;117,3;168,1;47,6;83,4;972,8
1959;21,6;9,3;41,7;47,9;118,6;157,5;90,7;48,4;24,4;45;56,9;67,9;729,9
1960;45,5;39,3;81,6;50,2;44,9;95,1;148,6;117,7;147,7;56,8;47,8;97,7;972,9
1961;13,4;66;26,2;48,1;168,2;58,3;88,1;120,9;19,6;66,6;26,1;82,9;784,4
1962;87,1;66,4;37,2;66;155,7;73,7;108,7;65,9;71,7;38,4;24,1;111,8;906,7
1963;36,3;2,9;42,5;39,6;72,1;77,5;103,9;176;65,9;14,8;66;17,4;714,9
1964;6,6;30,9;50,5;89,9;54,7;112,3;92,3;137,6;57,2;170,2;91,1;48,7;942
1965;33,4;38,3;64,6;88,5;124,4;148,8;119,1;101,2;112,7;0,8;56,4;101,2;989,4
1966;26;35,2;61,2;37,7;148,6;144,4;243,6;227,7;52,5;59;127,7;90,2;1253,8
1967;57,4;21,8;108,7;68,7;109,9;129,9;91,7;68,2;110,8;54,2;54;20,4;895,7
1968;114,9;18,8;33,3;54,8;57,7;102,5;124,6;122;87,9;47,4;31,5;27,6;823
1969;50,4;15,4;21,6;45,8;71,8;94,1;139,1;127,2;73,7;7,1;64,4;26,5;737,1
1970;28,7;129,6;60,6;112,7;37,2;103,2;132,7;245,6;75,8;80,7;71;29,1;1106,9
1971;3,5;57;31,6;14,5;74,5;93;138;146,7;72,4;12,2;49,6;57,3;750,3
1972;6,3;17,5;5,6;109,7;71,1;123,7;156,7;120,9;31,6;84,1;79,8;17,2;824,2
1973;35,3;35,6;36,5;47,6;89,5;107,2;120;92,8;86;65,3;81,2;50,4;847,4
1974;61;22,1;17,3;53,5;60,3;95,3;107,3;93,5;136,5;70,1;53,5;98,1;868,5
1975;55,2;7,6;79;115,2;80,4;167,7;141,7;88,8;42,7;21,7;87;6,4;893,4
1976;46,2;7,8;14,7;32,9;92,7;44,5;136,9;106,6;122,1;50,3;52,3;56,7;763,7
1977;95,5;43,7;60,9;97,9;79,6;85,1;168,8;88,2;33,9;19;63;30,5;866,1
1978;38,9;32;77,7;60,2;92,6;86,6;141,8;86,4;97,1;80,8;24,6;18,3;837
1979;40,3;22,7;90,7;82,8;112,3;184;70,8;172;123,7;27,3;162,9;44,8;1134,3
1980;57,5;38,4;34,1;40,9;50,2;113,5;138,6;74,7;61,3;131,5;33,4;59,9;834
1981;86;25,3;47,3;32;97,4;64,2;235,6;97,9;91,5;111,7;61,2;71,3;1021,4
1982;96,5;12,8;48,8;17,4;101,5;120;81,7;109,3;78,1;35,1;45,4;45,9;792,5
1983;92,3;16,9;36,1;58,6;139,1;126,2;70,6;116,1;100,1;41;59;42,2;898,2
1984;32,9;87,2;30,9;38,1;62,9;75,8;73,4;106,3;173,1;56;20,3;33,6;790,5
1985;22,2;32,7;22,8;67;59;103,9;120,6;229,2;41,3;22,9;40,4;32,9;794,9
1986;73,1;13,3;32,5;64,5;115,7;64,9;89,1;141,4;51,5;31,4;24,6;57,3;759,3
1987;50,3;56,2;64,6;36,4;117,9;124,4;193,1;85,8;80,3;30,8;67,6;59,7;967,1
1988;38,5;29,4;100,2;20,1;93,5;69,2;152;153,6;28,6;33,3;28,6;92,8;839,8
1989;21,4;56,3;35,2;91;55,1;170,2;163,1;56,7;67,2;26,5;37,7;27,5;807,9
1990;3,3;131,6;28,4;53,2;45;120,2;127,2;94,2;65,2;80,7;61,1;22,4;832,5
1991;25,1;20,2;36,3;31,1;132,5;203,7;160,7;30;65,9;20,2;70,5;152,1;948,3
1992;4,4;52,7;118,4;89;3,9;63,5;131,5;109,9;58,5;67,3;97,5;68,5;865,1
1993;27,6;34;81,6;50,2;34,6;86,8;211,6;115,1;81,7;100;20,2;48,3;891,7
1994;37,9;14,7;27,6;44;90,6;85,6;98,7;136,5;62,1;28;57,7;43,4;726,8
1995;79,2;35,7;75;80,3;79,8;113,4;142,8;167,2;48,5;2,4;29,6;43;896,9
1996;12,1;17,2;37,7;46,5;127,9;109,4;100;169,5;73,2;117,6;98,4;23,6;933,1
1997;4,2;25,5;58,1;77,1;40,1;146,4;119;82,4;46,9;71,9;66,1;55,3;793
1998;27,9;9,7;66;56,4;31,8;137,6;159,5;86,4;95,6;91,5;49,5;31,8;843,7
1999;60,5;104,5;47,5;109,2;173,4;111,1;113,9;147,5;98,7;38,7;105,6;46,9;1157,5
2000;36,3;42,6;165,7;35,8;75,2;128,5;159,9;154,4;103,9;110;115;23,1;1150,4
2001;55,1;77,7;52,7;129,2;22,6;139,6;100,8;141,6;114,2;42,6;95,9;33,4;1005,4
2002;7,5;31,9;109,1;57,6;63;93,9;125;108,7;104,7;56;119,2;40,4;917
2003;52,5;25,2;17,2;51,4;89,7;130,3;127,3;62,5;36,9;134,9;39,6;33,4;800,9
2004;70,8;43,5;41,2;44,8;96;105,3;101,4;127,9;75,8;54,9;31,9;18;811,5
2005;38,7;35;23,3;69;70,5;53,7;153,5;123,1;56,3;36,7;47,3;67,5;774,6
2006;42,2;41,3;41,2;58,6;91,1;92,6;41,5;157,4;52,7;53,6;23,6;31,7;727,5
2007;35,2;26;58,9;6,4;123,3;101,7;99,2;148,3;125,2;28,4;62,5;28,4;843,5
2008;36,8;12;58,4;106,1;35,8;185,8;192,1;112,8;73,8;65,3;35,6;102,4;1016,9
2009;39,1;58;67,2;27,4;56,8;88,3;165,4;133;70,5;77,8;48,5;42,3;874,3
2010;11;20,4;20,3;24,1;123,6;113,9;128,9;187,9;69,6;53,6;65,6;51,4;870,3
2011;26,2;16,8;39,7;13,7;128,4;101,9;110,2;124,1;125,1;107,6;0;112,1;905,8
2012;117,8;31,9;32,7;53,3;67,4;173,4;185,9;234,3;85,1;76,3;59,2;65,4;1182,7
2013;74,9;45,4;39,9;36,1;107,6;137,9;46;130;107;115,4;79,5;16,1;935,8
2014;33,1;52,2;52,7;63,9;72,7;96;147,1;145;47,3;101,7;69,6;48,9;930,2
2015;70,4;26,5;53,7;50,6;164,1;107,6;110,7;125,9;95,7;58,7;22;12,5;898,4
2016;60,9;57,7;37,5;80,6;71,2;177,8;173,7;137,5;43,5;42,8;49,1;2,9;935,2
2017;46,6;18,8;64,5;80,2;55,3;88,9;107;248,1;142,6;58,1;73,2;79,3;1062,6
2018;113,5;29,8;32,2;18,6;67;84,9;60,6;146,8;48,4;83,9;6,5;91,1;783,3
2019;130,8;29,5;47;56,5;157;46,7;91,5;132,1;104;60,1;123,5;53,4;1032,1
2020;21;51,5;19,2;26,6;39,4;131,4;81,7;153;119,9;98,5;10,6;126,6;879,4
2021;75,1;7,9;41,1;32,7;84,8;90,4;192,7;133;51,1;38,6;109,1;32,9;889,4
2022;11,9;59,1;6;32,5;61;141,8;104,9;94,2;70,8;60,6;50,9;40,4;734,1
2023;13,5;30,4;48,9;82,6;121;42,1;100,9;177,3;62,9;61,9;100,8;116,2;958,5
