WSP ;Wahlberechtigte_m�nnlich;Wahlberechtigte_weiblich;Wahlberechtigte_insgesamt;g�ltig;ung�ltig;Dr. Heinz Fischer;Dr. Rudolf Gehring;Barbara Rosenkranz
1064;151;167;318;135;9;98;10;27
1065;286;349;635;237;15;161;10;66
1066;156;164;320;117;10;92;3;22
1067;298;418;716;273;13;227;9;37
1111;164;191;355;154;9;118;9;27
1112;288;327;615;267;17;207;13;47
1121;197;209;406;142;10;105;3;34
1122;215;232;447;190;13;144;11;35
1131;174;186;360;136;8;111;6;19
1132;171;192;363;139;9;106;8;25
1133;111;167;278;115;9;94;6;15
1134;149;174;323;107;2;77;5;25
1135;133;166;299;119;12;82;8;29
1136;141;168;309;127;9;96;4;27
1137;191;234;425;153;4;130;4;19
1141;210;263;473;205;11;160;21;24
1142;253;295;548;234;18;182;7;45
1210;215;282;497;186;10;146;10;30
1211;233;281;514;225;15;163;16;46
1212;251;315;566;230;20;176;6;48
1213;335;421;756;320;25;247;13;60
1214;213;255;468;194;10;150;7;37
1215;158;144;302;123;8;92;6;25
1216;162;222;384;168;9;128;13;27
1217;238;331;569;249;21;198;13;38
1218;188;230;418;204;16;161;13;30
1219;196;253;449;186;13;151;6;29
1221;206;255;461;139;10;95;6;38
1222;218;250;468;195;24;144;12;39
1223;276;335;611;297;21;247;14;36
1224;274;320;594;286;16;230;15;41
1225;234;327;561;199;9;169;12;18
1231;190;240;430;213;14;167;14;32
1232;242;287;529;156;18;115;8;33
1233;380;454;834;401;43;320;30;51
1234;199;263;462;192;13;154;9;29
1235;290;366;656;319;36;253;14;52
1241;200;217;417;171;13;137;3;31
1242;173;219;392;147;10;118;3;26
1243;195;257;452;160;14;119;4;37
1244;183;259;442;146;18;109;5;32
1251;263;342;605;226;28;146;29;51
1252;250;304;554;197;16;150;13;34
1253;284;353;637;275;28;210;15;50
1254;254;332;586;223;22;161;17;45
1261;197;254;451;212;12;178;10;24
1262;207;226;433;211;14;159;19;33
1311;235;234;469;177;16;137;10;30
1312;318;334;652;302;20;225;21;56
1313;203;245;448;152;11;130;3;19
1314;216;255;471;219;11;177;9;33
1315;255;351;606;219;12;184;7;28
1316;238;321;559;185;14;154;9;22
1321;299;355;654;308;23;247;12;49
1322;230;254;484;241;9;183;12;46
1323;381;377;758;360;22;278;22;60
1324;253;288;541;242;21;202;13;27
1325;215;241;456;184;10;147;8;29
1331;203;218;421;186;11;166;5;15
1411;391;391;782;318;28;276;5;37
1412;183;204;387;171;14;135;8;28
1421;212;217;429;171;18;134;4;33
1422;306;309;615;259;20;197;10;52
1423;299;298;597;244;17;168;20;56
1424;226;239;465;214;28;174;11;29
1431;341;341;682;270;11;205;17;48
1511;325;365;690;263;24;192;20;51
1512;325;376;701;267;24;199;10;58
1513;254;276;530;228;21;175;9;44
2001;445;393;838;0;0;0;0;0
4;0;0;0;65;1;49;11;5
5;0;0;0;32;6;19;4;9
7;0;0;0;46;0;35;3;8
8;0;0;0;50;1;38;4;8
Klgft.;33352;40066;73418;29477;2217;22596;1612;5269
