OBJECTID;Bezeichnung;Adresse;Link;X;Y;Lon;Lat
18;Pfarrkindergarten Amras;Geyrstraße 35;http://www.amras.at/cms2/index.php/kindergarten;82910,21;236351,73;11,428481762;47,260807057
19;Kindergarten EVI;Langer Weg 15;https://www.hoffnungfuerkinder.at/privater-kindergarten-innsbruck/;82619,45;237134,99;11,424785304;47,267887549
20;Kindergarten Tilak MIKI Betriebskindergarten LKI;Innrain 100;https://karriere.tirol-kliniken.at/data.cfm?vpath=ma-wartbare-inhalte/broschuere-miki;79198,83;236014,55;11,379393777;47,258231667
21;Kinderoase Innsbruck;Sadrachstraße 17;;78202,28;237266,68;11,366448027;47,269611455
22;Kindergarten Max und Moritz;Franz-Fischer-Straße 7;https://www.kinderkrippemaxundmoritz.at/;80427,21;236023,54;11,395621894;47,258163584
23;Nidolino Kinderhaus;Kaufmannstraße 58;https://www.nidolino.at/kinderhaus;81714,97;235931,45;11,412615772;47,257176923
24;Jugendland;Langer Weg 11;http://www.jugendland.at/angebote/tagesbetreuung/die-tagesgruppen/kindergarten/;82618,24;237022,72;11,424748551;47,266878069
25;Waldorf Kinderbetreuung Universitätsstraße;Universitätsstraße 3;http://www.waldorf-innsbruck.at/kindergarten/kindergarten-universitaetsstrasse/;80510,05;237221,41;11,396931275;47,268926116
26;Kindervilla Grillparzerstraße;Grillparzerstraße 4;http://www.kindervilla.info/de/index.html;81158,13;237269,28;11,405502616;47,269277042
27;Kinderfreunde Villa Falkstraße Saggen;Falkstraße 1;https://www.kinderfreunde.at/Bundeslaender/Tirol/Angebote/Kinderkrippe-Kindergarten-Hort/private-Kinderkrippen-Kindergaerten;80895,96;237572;11,402093353;47,272031734
28;Österreichisches Rotes Kreuz, Kindertageszentrum Seifenblase;Ing.-Etzel-Straße 30;https://www.roteskreuz.at/tirol/pflege-betreuung/kinderbetreuung/kindertageszentrum-seifenblase/;81656,36;238025,23;11,412223234;47,276013749
29;Kindervilla Kravogl;Kravoglstraße 16;http://www.scheuchenstuel.com/index.php?page=unser-angebot;81875,58;237311,28;11,414989528;47,269565918
30;Kinderfreunde Leopold Wilten;Dr.-Karl-von-Grabmayr-Straße 4;https://www.kinderfreunde.at/Bundeslaender/Tirol/Angebote/Kinderkrippe-Kindergarten-Hort/private-Kinderkrippen-Kindergaerten;80498,7;235918,97;11,396547442;47,257214476
31;Kindergarten slw-Soziale Dienste GmbH.;Kapuzinergasse 4a;http://www.slw.at/index.php/was/slw-kindergarten/was-wir-bieten/privater-slw-kindergarten/privater-slw-kindergarten;80886,16;237318,08;11,401918095;47,269749373
32;Tiroler Sozialdienst;Pradler Platz 6a;http://www.tiroler-sozialdienst.at;81275,67;236958,49;11,406999263;47,266467601
