WSPR;BERECHTIGT;ABGEGEBEN;UNGUELTIG;GUELTIG;GRUENE;FPOE;TURSKY;NEOS;FRITZ;GERECHT;ALI;SPOE;EINIG;JA;TUN;DUI;KPOE
215;740;310;6;304;59;56;27;8;11;6;20;36;4;48;0;1;28
220;441;190;4;186;22;43;12;2;9;19;8;30;3;25;1;0;12
221;491;236;4;232;16;77;23;0;14;16;8;33;1;30;1;0;13
222;910;430;3;427;64;91;35;6;22;31;12;55;2;72;0;3;34
223;787;406;2;404;33;110;32;4;28;35;10;64;3;49;2;3;31
230;650;307;3;304;53;69;18;5;17;10;6;61;2;36;0;1;26
231;786;327;4;323;41;84;28;6;18;17;16;43;1;45;0;1;23
232;750;301;9;292;35;52;36;7;16;13;13;42;0;49;1;4;24
240;605;250;5;245;35;65;22;12;8;10;10;32;0;29;0;3;19
241;558;268;7;261;38;42;23;9;19;6;14;50;2;28;1;0;29
242;753;325;3;322;45;87;35;6;16;26;7;45;1;35;1;0;18
243;565;208;1;207;34;39;22;7;9;6;8;34;0;28;2;1;17
244;728;300;9;291;22;76;23;1;14;18;12;62;2;41;1;1;18
245;624;265;1;264;30;59;41;6;14;12;10;47;0;26;0;0;19
246;592;247;6;241;17;62;36;9;3;18;8;36;1;35;2;1;13
250;556;328;5;323;43;72;35;8;19;21;8;32;2;60;2;1;20
251;817;382;13;369;45;94;28;6;22;17;9;38;2;92;0;2;14
252;642;297;13;284;31;77;42;1;21;30;9;28;0;35;1;1;8
253;519;257;4;253;23;64;28;5;12;23;9;30;1;45;3;0;10
254;800;398;14;384;46;92;47;12;11;18;12;54;3;62;2;0;25
255;661;325;7;318;22;89;27;3;10;26;9;41;4;66;0;0;21
256;713;336;13;323;10;67;38;6;30;13;12;55;3;72;1;2;14
257;817;389;6;383;37;81;32;6;19;13;19;75;0;69;1;0;31
260;900;422;6;416;33;111;38;2;31;31;17;55;3;70;2;4;19
261;472;243;6;237;18;60;15;2;29;20;3;32;2;43;0;1;12
262;571;302;4;298;45;65;29;7;10;10;11;43;3;56;2;1;16
263;656;308;16;292;30;68;34;7;11;3;13;48;0;64;1;0;13
264;574;283;11;272;15;58;46;4;21;15;7;49;0;44;1;1;11
265;775;334;2;332;37;78;38;4;11;18;9;66;0;41;1;1;28
300;732;416;2;414;102;37;49;19;23;13;23;52;2;80;0;0;14
301;555;332;11;321;60;52;19;14;10;22;19;29;0;72;2;0;22
302;874;523;4;519;102;53;55;22;20;21;30;66;2;114;4;0;30
303;790;385;4;381;100;45;51;14;19;13;13;46;2;52;3;2;21
304;771;447;3;444;120;32;71;18;29;6;38;43;1;61;1;1;23
305;868;469;18;451;126;40;46;21;24;15;31;52;4;62;1;3;26
306;437;246;7;239;69;25;23;10;12;6;14;31;2;29;0;0;18
307;623;309;5;304;80;44;33;12;13;2;16;44;1;36;1;0;22
310;913;543;6;537;126;75;56;28;16;14;21;44;2;129;1;2;23
320;520;209;4;205;39;18;24;6;6;8;12;49;0;17;2;0;24
321;657;313;7;306;61;33;25;13;16;10;28;45;4;40;0;1;30
322;565;287;5;282;46;30;33;13;12;5;17;42;3;39;3;0;39
323;842;344;1;343;94;51;14;24;19;13;20;44;3;28;1;0;32
324;879;373;8;365;76;41;36;14;18;6;29;57;3;47;6;0;32
325;727;332;3;329;50;57;33;9;16;10;29;50;1;37;1;6;30
330;828;333;3;330;75;26;30;8;10;12;22;52;4;56;3;2;30
331;943;518;3;515;88;73;50;24;46;21;17;72;4;89;3;3;25
332;905;479;7;472;99;43;44;21;24;9;25;54;3;112;0;1;37
333;816;426;9;417;99;44;39;14;29;11;20;58;6;65;4;2;26
334;974;511;5;506;100;65;55;23;29;13;17;75;2;76;3;1;47
335;864;383;7;376;73;46;46;19;21;5;24;55;0;57;0;2;28
336;942;454;8;446;104;66;54;11;20;11;23;65;4;45;2;5;36
337;807;361;10;351;70;65;30;7;30;5;19;53;2;43;2;2;23
340;666;371;10;361;55;71;40;11;18;8;14;59;3;57;2;1;22
341;604;341;3;338;68;50;24;6;23;7;16;59;7;57;2;1;18
342;657;310;9;301;37;63;29;2;22;13;15;44;0;53;2;3;18
343;666;306;9;297;65;42;34;6;24;7;11;46;2;35;0;2;23
344;514;283;8;275;59;35;32;11;11;13;11;44;1;32;4;1;21
345;638;335;4;331;48;74;31;11;15;14;19;67;0;39;0;0;13
350;699;379;2;377;94;52;46;21;19;7;23;36;5;48;0;3;23
351;775;434;4;430;115;48;60;17;31;7;26;34;5;60;0;1;26
352;712;428;7;421;119;44;53;17;41;6;13;34;2;72;5;1;14
353;547;305;5;300;77;33;53;12;19;3;4;37;1;52;0;0;9
354;674;381;5;376;119;50;35;15;23;3;9;36;5;66;0;2;13
355;472;277;7;270;56;58;27;4;21;8;9;21;1;46;2;1;16
356;595;335;9;326;23;110;23;3;22;22;8;49;2;45;3;3;13
360;714;410;4;406;76;63;55;15;18;8;7;48;10;89;0;1;16
361;893;504;13;491;104;70;50;29;34;14;15;51;9;95;3;1;16
400;805;453;2;451;99;41;30;18;15;11;29;42;1;136;1;2;26
401;884;356;2;354;71;38;24;7;26;9;24;53;0;69;0;1;32
402;844;429;7;422;110;38;31;21;42;18;21;41;1;77;1;0;21
430;670;339;4;335;23;59;45;6;16;30;17;53;1;61;0;1;23
431;812;421;10;411;41;104;53;3;28;20;12;59;1;75;0;2;13
500;592;286;5;281;37;42;19;3;23;5;14;37;2;85;0;1;13
501;605;310;7;303;27;88;19;5;13;15;13;42;3;64;0;0;14
510;733;368;20;348;29;67;35;5;21;15;14;36;3;108;0;1;14
511;984;479;9;470;52;107;26;10;29;28;13;88;1;86;1;2;27
512;596;357;6;351;48;82;43;10;13;7;13;39;4;65;1;0;26
513;528;255;8;247;34;45;27;8;19;12;7;39;2;28;0;0;26
600;799;443;8;435;54;57;31;20;13;12;6;40;3;188;1;0;10
601;681;343;8;335;52;69;17;9;18;11;1;29;0;111;4;3;11
610;582;301;2;299;48;38;21;11;18;5;10;38;0;88;0;1;21
611;928;489;6;483;78;87;37;12;21;21;22;51;0;131;1;1;21
612;653;370;13;357;43;65;44;19;13;6;7;29;3;112;1;0;15
620;648;278;7;271;29;48;17;10;21;13;10;40;1;69;1;1;11
621;666;279;1;278;39;59;29;7;14;16;4;44;1;53;0;1;11
630;536;206;30;176;7;59;21;2;10;9;5;22;1;26;0;1;13
631;576;224;3;221;20;53;26;3;16;8;2;36;0;38;0;1;18
632;587;280;4;276;19;73;38;1;8;20;6;50;2;39;0;2;18
633;452;285;6;279;8;98;33;4;26;15;1;29;2;41;0;3;19
634;406;232;6;226;24;45;25;1;10;13;0;26;1;66;1;0;14
635;706;373;6;367;10;122;34;2;22;39;5;50;3;70;1;0;9
700;439;277;3;274;34;25;32;8;23;5;16;21;2;90;2;0;16
800;697;426;4;422;73;53;54;20;36;3;18;49;4;89;5;0;18
801;685;343;4;339;60;29;57;18;38;5;12;46;1;58;2;0;13
802;757;393;7;386;54;52;40;18;23;4;14;46;2;119;1;0;13
901;215;73;5;68;18;9;9;0;5;0;1;14;1;8;1;1;1
902;219;93;14;79;23;6;14;1;5;2;0;16;0;11;1;0;0
903;358;81;8;73;18;4;22;3;3;1;1;14;0;7;0;0;0
904;337;134;8;126;24;16;42;5;3;0;1;22;0;11;0;0;2
905;158;72;6;66;10;14;14;0;4;0;0;12;2;9;0;0;1
BRIEFWAEHLER;.;12 055;106;11 949;2 680;1 319;1 164;529;665;328;597;1 503;84;2 256;35;20;769
;;;;;;;;;;;;;;;;;
