OBJECTID;Bezeichnung;X;Y;Lon;Lat
62;Behindertenparkplatz;80878,67;236528,16;11,401676494;47,262646426
63;Behindertenparkplatz;80502,59;236108,72;11,396632931;47,258920402
64;Behindertenparkplatz;80541,08;236906,48;11,397284718;47,266090093
65;Behindertenparkplatz;80551,97;236965,29;11,397439155;47,266617677
66;Behindertenparkplatz;82113,95;236070,92;11,41791157;47,258381535
67;Behindertenparkplatz;80697;236459,38;11,399264115;47,262050222
68;Behindertenparkplatz;82002,01;237512,68;11,416696836;47,271361359
69;Behindertenparkplatz;80391,63;236378,22;11,395215508;47,261357664
70;Behindertenparkplatz;79228,17;236030,54;11,379784159;47,258371938
71;Behindertenparkplatz;79948,33;236334,93;11,38935149;47,261022335
72;Behindertenparkplatz;79817,23;236735,3;11,387690999;47,264638855
73;Behindertenparkplatz;83590,66;237724,44;11,437726794;47,273065866
74;Behindertenparkplatz;79386,21;235816,48;11,381833852;47,256427767
75;Behindertenparkplatz;81375,94;236890,31;11,408311534;47,265842018
76;Behindertenparkplatz;79757,76;236100,79;11,386792336;47,258939742
77;Behindertenparkplatz;80243,03;235860,34;11,393159675;47,256718392
78;Behindertenparkplatz;81504,77;236288,11;11,409904138;47,260410433
79;Behindertenparkplatz;81508,46;236948,03;11,410072789;47,266344697
80;Behindertenparkplatz;78381;235930,72;11,368575716;47,257575607
81;Behindertenparkplatz;82266,92;236744,21;11,420055846;47,264417406
82;Behindertenparkplatz;81932,71;236569,95;11,415608753;47,26289195
83;Behindertenparkplatz;80906,04;237357,2;11,402187777;47,270098747
84;Behindertenparkplatz;79468,43;237429,75;11,383206057;47,2709263
85;Behindertenparkplatz;77072,46;235888,35;11,351283018;47,257349007
86;Behindertenparkplatz;79945,7;235828,46;11,389226424;47,256467881
87;Behindertenparkplatz;81296,38;237875,46;11,407439214;47,274711432
88;Behindertenparkplatz;79821,47;236424,63;11,38769163;47,261844392
89;Behindertenparkplatz;81595,92;236514,5;11,411149459;47,2624351
90;Behindertenparkplatz;82541,87;236034,05;11,423557459;47,257996424
91;Behindertenparkplatz;82100,01;236623,86;11,417828754;47,26335586
92;Behindertenparkplatz;78390,23;236411,48;11,368781777;47,261898103
93;Behindertenparkplatz;81326,54;238038,52;11,407867385;47,276174083
94;Behindertenparkplatz;81964,23;237633,22;11,416219679;47,272450112
95;Behindertenparkplatz;81390,73;238086,23;11,408724211;47,276595203
96;Behindertenparkplatz;78653,66;237102,29;11,372383041;47,268079274
97;Behindertenparkplatz;80130,67;236917,28;11,391864458;47,266237313
98;Behindertenparkplatz;80132,14;236045,15;11,391727887;47,258393968
99;Behindertenparkplatz;79250,98;236662,02;11,38019711;47,264048256
100;Behindertenparkplatz;80212,03;236187,02;11,392808572;47,259660046
101;Behindertenparkplatz;83310,66;237957,61;11,434070399;47,275198257
102;Behindertenparkplatz;82346,84;236684,45;11,421100791;47,263869921
103;Behindertenparkplatz;80507,9;236728,48;11,396814339;47,264493409
104;Behindertenparkplatz;82330,73;237164,06;11,42097602;47,268185137
105;Behindertenparkplatz;81164,76;238298,51;11,405776776;47,278532225
106;Behindertenparkplatz;79619,87;236539,63;11,385048841;47,262903006
107;Behindertenparkplatz;81158,41;236581,03;11,405381587;47,263087471
108;Behindertenparkplatz;81228,22;236293,33;11,40625172;47,260491588
109;Behindertenparkplatz;82297,15;236153,26;11,420346707;47,259099154
110;Behindertenparkplatz;82196,45;237856,68;11,419329019;47,274430759
111;Behindertenparkplatz;80554,62;235917,47;11,397285831;47,25719417
112;Behindertenparkplatz;81655,19;236861,61;11,411995699;47,26554932
113;Behindertenparkplatz;81251,72;238081,72;11,406886536;47,276571827
114;Behindertenparkplatz;81341,41;237895,82;11,408037907;47,274888963
115;Behindertenparkplatz;78114,31;236476,31;11,365147862;47,262513935
116;Behindertenparkplatz;81261,16;236492,73;11,406723038;47,262280741
117;Behindertenparkplatz;76619,98;237168,5;11,345524824;47,268914546
118;Behindertenparkplatz;83879,29;237638,55;11,441524415;47,272256689
119;Behindertenparkplatz;81880,81;237113,88;11,415022474;47,267790021
120;Behindertenparkplatz;81769,27;237054,42;11,413537985;47,267269128
121;Behindertenparkplatz;82274,91;236234,49;11,42006782;47,259832452
122;Behindertenparkplatz;78333,65;235635,56;11,367898661;47,254926806
123;Behindertenparkplatz;82341,57;236768,58;11,421046601;47,264627198
124;Behindertenparkplatz;84260,34;237581,09;11,446548375;47,271691273
125;Behindertenparkplatz;84337,39;237326,81;11,447518549;47,26939469
126;Behindertenparkplatz;82284,94;236273,25;11,420207476;47,260179751
127;Behindertenparkplatz;80147,94;236241,84;11,391971758;47,260160868
128;Behindertenparkplatz;81614,68;237825,39;11,411635988;47,274221724
129;Behindertenparkplatz;81611,18;236920,17;11,411424883;47,266081428
130;Behindertenparkplatz;81530,63;236844,86;11,410346996;47,265414144
131;Behindertenparkplatz;81734,8;237126,52;11,41309573;47,267921836
132;Behindertenparkplatz;82998,48;235934,18;11,429570543;47,257040935
133;Behindertenparkplatz;79823,61;236622,63;11,387755142;47,263624788
134;Behindertenparkplatz;82389,78;236094,03;11,421559437;47,258554923
135;Behindertenparkplatz;80146,53;236718,95;11,392038483;47,264451824
136;Behindertenparkplatz;82562,95;237183,13;11,424047643;47,268327538
137;Behindertenparkplatz;81729,77;236237,6;11,412867165;47,259928312
138;Behindertenparkplatz;81948,66;237788,44;11,416042331;47,273847935
139;Behindertenparkplatz;80531,11;236757,98;11,397126244;47,264755864
140;Behindertenparkplatz;80631,07;236346,92;11,398372935;47,261046928
141;Behindertenparkplatz;80633,65;236335,1;11,398404872;47,260940234
142;Behindertenparkplatz;81811,98;236852,27;11,414065296;47,26544587
143;Behindertenparkplatz;77260,86;237072,72;11,353975833;47,267978299
144;Behindertenparkplatz;80114,82;237145,83;11,391695949;47,268294638
145;Behindertenparkplatz;80876,11;237554,99;11,401828008;47,271881156
146;Behindertenparkplatz;81076,18;237612,06;11,404481913;47,272369838
147;Behindertenparkplatz;82432,96;236204,53;11,422150211;47,259543269
148;Behindertenparkplatz;83294,46;235810,1;11,433457193;47,255887666
149;Behindertenparkplatz;81550,21;236325,78;11,41051125;47,260743591
150;Behindertenparkplatz;76806,89;236792,48;11,347929949;47,265511124
151;Behindertenparkplatz;82066,01;237556,7;11,41755047;47,271749249
152;Behindertenparkplatz;82638,94;237315,05;11,425075973;47,269504353
153;Behindertenparkplatz;79436,33;235905,21;11,382511669;47,257219724
154;Behindertenparkplatz;81277,79;237968,82;11,407210537;47,275553297
155;Behindertenparkplatz;79740,03;237502,74;11,386807608;47,271549884
156;Behindertenparkplatz;82271,35;237232,2;11,420204078;47,268805385
157;Behindertenparkplatz;81335,86;236608,51;11,407730917;47,263312675
158;Behindertenparkplatz;81488,88;238206,4;11,410043101;47,277663771
159;Behindertenparkplatz;80680,29;236886,72;11,399120314;47,265895365
160;Behindertenparkplatz;81870,05;236498,22;11,414767788;47,262254612
161;Behindertenparkplatz;81651,04;238090,05;11,412164662;47,276597346
162;Behindertenparkplatz;81953,2;236904,42;11,41594059;47,265897279
163;Behindertenparkplatz;80248,47;236494,23;11,393344981;47,262418456
164;Behindertenparkplatz;81111,59;237968,25;11,405014259;47,275568724
165;Behindertenparkplatz;80045,8;237293,06;11,390810271;47,269627088
166;Behindertenparkplatz;80026,4;237264,31;11,390548781;47,269370868
167;Behindertenparkplatz;81833,54;237629,59;11,414492132;47,272433727
168;Behindertenparkplatz;80627,39;236121,47;11,398283733;47,259019835
169;Behindertenparkplatz;78770,36;235199,42;11,373590585;47,250952406
170;Behindertenparkplatz;81444,22;236877,97;11,409211463;47,265722571
171;Behindertenparkplatz;81679,17;237193,79;11,412373002;47,268533655
172;Behindertenparkplatz;79401,74;235747,55;11,382026808;47,255806049
173;Behindertenparkplatz;80350,79;236505,84;11,39469887;47,262510318
174;Behindertenparkplatz;80372,48;237300,83;11,395127946;47,269657163
175;Behindertenparkplatz;80701,42;237039,51;11,399426992;47,267266837
176;Behindertenparkplatz;81669,39;237094,88;11,412225768;47,267645366
177;Behindertenparkplatz;81533,13;236368,11;11,410293277;47,261126372
178;Behindertenparkplatz;81157,42;238019,4;11,405629146;47,276023032
179;Behindertenparkplatz;81511,16;236750,94;11,410072659;47,264571887
180;Behindertenparkplatz;84135,94;239281,73;11,445224263;47,287001024
181;Behindertenparkplatz;81095,31;238088,9;11,404820988;47,276655728
182;Behindertenparkplatz;82408,52;236629,78;11,421905503;47,263370551
183;Behindertenparkplatz;81831,72;236588,24;11,414277928;47,263068974
184;Behindertenparkplatz;79319,27;235861,37;11,380957578;47,256839595
185;Behindertenparkplatz;82297,94;236127,44;11,420352442;47,258866825
186;Behindertenparkplatz;80445,62;235952,68;11,395852257;47,25752415
187;Behindertenparkplatz;79982,98;237027,52;11,389932897;47,267246701
188;Behindertenparkplatz;79915,62;236958,99;11,389030699;47,266638595
189;Behindertenparkplatz;81338,29;235993,37;11,407651406;47,257780347
190;Behindertenparkplatz;81368,32;236002,85;11,40804979;47,257861931
191;Behindertenparkplatz;81439,32;238128,86;11,409374031;47,276972599
192;Behindertenparkplatz;81371,01;238256,63;11,408494644;47,278130065
193;Behindertenparkplatz;81382,04;236764,34;11,408369224;47,264708441
194;Behindertenparkplatz;81140,78;237231,35;11,405266519;47,268938103
195;Behindertenparkplatz;80606,39;236991,26;11,398162785;47,266844562
196;Behindertenparkplatz;81595,79;236483,19;11,411141955;47,2621535
197;Behindertenparkplatz;79895,74;236338,94;11,388657442;47,261064726
198;Behindertenparkplatz;81657,47;237188,04;11,412085299;47,268484664
199;Behindertenparkplatz;83190,44;238092,96;11,432507061;47,276430686
200;Behindertenparkplatz;83635,96;238223,8;11,438418519;47,277550815
201;Behindertenparkplatz;81127,89;237754,51;11,405190883;47,273644504
202;Behindertenparkplatz;81392,96;237947,19;11,408728459;47,275344563
203;Behindertenparkplatz;84013,7;237668,39;11,443305973;47,272507896
204;Behindertenparkplatz;80891,63;237078,41;11,401947076;47,267593352
205;Behindertenparkplatz;80907,42;237096,19;11,402158816;47,267751293
206;Behindertenparkplatz;82334,95;236187,71;11,420852343;47,259404225
207;Behindertenparkplatz;81425,23;237998,03;11,409164143;47,275797796
208;Behindertenparkplatz;80148,37;236745,88;11,392067583;47,264693773
209;Behindertenparkplatz;79978,03;237653,41;11,389979195;47,272876018
210;Behindertenparkplatz;80138,07;237392,19;11,392047186;47,270507361
211;Behindertenparkplatz;79131,16;235919,02;11,378482976;47,257380637
212;Behindertenparkplatz;81169,67;238235,11;11,405830156;47,277961441
213;Behindertenparkplatz;83762,07;237636,42;11,439975174;47,272252459
214;Behindertenparkplatz;81809,96;237735,13;11,414199829;47,27338573
215;Behindertenparkplatz;81339,02;237769,06;11,407983299;47,273749263
216;Behindertenparkplatz;80481,1;235834,21;11,396299755;47,256454397
217;Behindertenparkplatz;84024,78;237747,99;11,443467234;47,273222329
218;Behindertenparkplatz;81229,8;237371,47;11,406468015;47,270187215
219;Behindertenparkplatz;79400,58;235862,21;11,382031804;47,256837374
220;Behindertenparkplatz;80089,05;236436,68;11,391228718;47,261920278
221;Behindertenparkplatz;81118,98;238582,45;11,405223174;47,281091326
222;Behindertenparkplatz;80678,98;236234,15;11,398985585;47,260026902
223;Behindertenparkplatz;79728,13;237255,74;11,386606392;47,269330024
224;Behindertenparkplatz;81323,62;238200,71;11,407858195;47,277633056
225;Behindertenparkplatz;80598,14;236405,53;11,397948467;47,261578042
226;Behindertenparkplatz;79346,02;235732,21;11,381288107;47,255674754
227;Behindertenparkplatz;81624,2;238576,61;11,411898754;47,280976335
228;Behindertenparkplatz;79969,04;236035,99;11,389571805;47,258331419
229;Behindertenparkplatz;81440,14;232956,23;11,408445434;47,230454293
230;Behindertenparkplatz;81941,36;237716,8;11,415932735;47,273204589
231;Behindertenparkplatz;80369,79;237228,25;11,395079421;47,269004822
232;Behindertenparkplatz;81208,34;235536,71;11,405852011;47,253689624
233;Behindertenparkplatz;80613,74;236587,05;11,398187229;47,263208553
234;Behindertenparkplatz;81595,27;237789,13;11,411372979;47,273898082
235;Behindertenparkplatz;80459,45;236983;11,396219995;47,266788253
236;Behindertenparkplatz;80382,7;236770,01;11,395167738;47,264882178
237;Behindertenparkplatz;83555,2;238213,2;11,437349391;47,277465739
238;Behindertenparkplatz;84279,88;237452,7;11,446782452;47,270534221
239;Behindertenparkplatz;81665,48;235896,9;11,411955782;47,256872358
240;Behindertenparkplatz;81693,24;235824,48;11,412309335;47,256217565
241;Behindertenparkplatz;80739,51;237399,25;11,399995042;47,270497384
242;Behindertenparkplatz;79994,96;236240,84;11,38995072;47,260170523
243;Behindertenparkplatz;81300,14;236726;11,407280261;47,264373746
