WBEZ;WSPR;ABGEG;UNGUELT;GUELTIG;WB_M;WB_W;WB;GOLLEGGER;SCHADEN;TAZL;PADUTSCH
08;10;293;29;264;255;324;579;58;158;27;21
08;11;335;19;316;210;280;490;80;172;33;31
08;12;328;10;318;210;311;521;95;159;35;29
08;13;355;12;343;255;313;568;68;198;46;31
08;14;337;17;320;254;337;591;72;188;27;33
08;15;410;8;402;275;378;653;79;246;57;20
09;01;334;9;325;224;240;464;72;196;19;38
09;02;291;11;280;195;224;419;73;157;13;37
09;03;226;6;220;149;177;326;89;80;17;34
09;04;445;37;408;329;364;693;91;235;40;42
09;05;367;17;350;343;355;698;64;231;31;24
09;06;434;20;414;270;356;626;96;248;36;34
09;07;317;10;307;265;275;540;36;212;33;26
09;08;292;11;281;286;272;558;36;186;30;29
09;09;322;9;313;221;270;491;73;156;37;47
09;10;349;7;342;251;334;585;82;205;27;28
09;11;390;11;379;282;333;615;114;172;52;41
09;12;293;15;278;195;213;408;94;128;32;24
09;13;547;21;526;352;459;811;125;288;49;64
09;14;392;19;373;309;367;676;92;201;44;36
09;15;370;17;353;262;296;558;135;147;25;46
09;16;490;19;471;342;420;762;86;302;33;50
09;17;261;12;249;171;177;348;83;118;26;22
09;18;414;17;397;274;290;564;79;240;33;45
10;01;393;20;373;261;318;579;134;169;30;40
10;02;464;21;443;304;384;688;94;258;45;46
10;03;362;15;347;250;329;579;52;238;34;23
10;04;199;7;192;132;193;325;43;103;29;17
10;05;284;16;268;198;229;427;58;160;21;29
10;06;402;34;368;279;348;627;99;172;32;65
10;07;342;8;334;237;300;537;94;164;29;47
10;08;340;16;324;216;280;496;90;166;17;51
10;09;360;13;347;258;311;569;105;165;34;43
10;10;454;18;436;312;405;717;121;219;36;60
10;11;229;8;221;187;239;426;50;120;27;24
10;12;400;11;389;315;380;695;115;183;37;54
10;13;261;11;250;204;248;452;51;147;18;34
10;14;339;13;326;229;263;492;91;161;35;39
10;15;469;15;454;334;412;746;105;231;49;69
10;16;436;13;423;354;422;776;76;270;26;51
10;17;296;15;281;190;284;474;38;193;15;35
10;18;308;13;295;197;239;436;61;167;27;40
10;19;309;9;300;190;261;451;70;170;16;44
10;20;379;17;362;244;297;541;76;194;30;62
10;21;268;11;257;180;210;390;72;107;26;52
11;01;399;16;383;258;299;557;110;197;28;48
11;02;444;20;424;290;417;707;78;246;48;52
11;03;409;12;397;287;359;646;89;217;43;48
11;04;405;11;394;280;365;645;76;234;41;43
11;05;366;10;356;264;339;603;73;219;38;26
11;06;394;15;379;264;320;584;73;236;45;25
11;07;388;12;376;253;301;554;103;171;49;53
11;08;235;8;227;164;274;438;28;160;20;19
12;01;262;13;249;170;216;386;65;128;8;48
12;02;347;9;338;250;402;652;131;115;20;72
12;03;325;8;317;221;286;507;108;128;28;53
12;04;331;16;315;241;280;521;118;123;30;44
12;05;320;10;310;209;301;510;108;123;24;55
12;06;338;8;330;249;346;595;88;158;27;57
12;07;409;11;398;244;404;648;103;212;21;62
12;08;349;13;336;208;247;455;61;190;26;59
13;01;371;8;363;240;281;521;130;154;22;57
13;02;462;16;446;304;344;648;134;190;45;77
13;03;549;23;526;342;429;771;183;225;34;84
13;04;586;16;570;382;450;832;198;215;49;108
13;05;357;9;348;213;277;490;112;146;22;68
13;06;469;13;456;312;363;675;143;195;35;83
13;07;543;27;516;344;437;781;181;212;37;86
13;08;378;15;363;235;309;544;156;140;21;46
13;09;267;4;263;166;253;419;114;85;23;41
13;10;504;12;492;384;371;755;172;209;45;66
13;11;446;16;430;268;302;570;195;133;37;65
13;12;244;5;239;166;177;343;85;97;22;35
13;13;392;13;379;241;284;525;144;135;17;83
14;01;480;12;468;334;422;756;166;176;35;91
14;02;343;12;331;215;352;567;99;157;34;41
14;03;295;7;288;210;285;495;108;117;13;50
14;04;340;18;322;193;347;540;119;145;31;27
14;05;400;20;380;261;354;615;110;183;26;61
14;06;353;18;335;235;296;531;80;185;31;39
14;07;434;14;420;254;359;613;116;219;35;50
14;08;410;13;397;252;327;579;104;181;38;74
14;09;556;17;539;366;485;851;179;218;33;109
14;10;479;19;460;328;424;752;88;286;40;46
14;11;297;15;282;179;239;418;85;136;22;39
14;12;506;20;486;315;416;731;132;225;33;96
14;13;213;6;207;141;214;355;54;98;24;31
15;01;220;6;214;164;258;422;102;72;11;29
15;02;302;16;286;264;289;553;115;103;16;52
15;03;236;12;224;199;191;390;104;85;8;27
15;04;360;11;349;278;307;585;118;129;25;77
16;01;452;20;432;285;375;660;118;200;30;84
16;02;400;14;386;288;355;643;91;189;27;79
16;03;383;10;373;253;346;599;80;193;30;70
16;04;303;14;289;222;266;488;30;203;31;25
16;05;471;14;457;300;431;731;66;310;39;42
16;06;303;15;288;235;236;471;65;140;36;47
17;01;55;3;52;0;0;0;11;26;4;11
17;02;40;0;40;0;0;0;13;20;0;7
18;01;43;0;43;0;0;0;15;19;1;8
18;02;32;1;31;0;0;0;8;16;2;5
18;03;29;2;27;0;0;0;7;13;3;4
18;04;69;4;65;0;0;0;20;38;3;4
18;05;61;2;59;0;0;0;27;20;5;7
18;06;66;3;63;0;0;0;16;35;6;6
19;01;278;16;262;0;0;0;161;68;21;12
