;AGE_GRP;;;;;;;;;;;;;;;;;;
GNB;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
GRC;0;2;3;3;2;14;14;14;15;11;3;7;6;6;3;2;0;0;1
GTM;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
HKG;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
HRV;16;20;29;52;52;58;58;62;83;103;94;55;79;62;22;13;9;1;0
HTI;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
HUN;5;4;3;5;9;33;42;40;32;20;14;8;18;5;1;3;1;0;3
IDN;0;0;0;0;0;2;6;10;4;2;0;0;0;0;0;0;0;0;0
IND;6;1;1;2;0;12;23;23;21;7;8;3;4;5;3;3;2;0;1
W;1;2;1;;;3;2;1;2;1;;3;1;1;;;;;
IRL;1;5;3;0;2;8;5;6;8;2;4;5;2;1;0;0;1;0;0
IRN;0;0;0;3;1;5;11;11;7;2;6;6;0;1;3;3;4;1;3
IRQ;3;1;0;2;1;12;5;12;6;5;2;0;1;0;1;0;0;0;0
ISL;0;0;0;0;0;1;7;3;0;0;1;0;0;0;0;0;0;0;0
ISR;1;1;1;0;0;2;0;3;1;2;0;0;0;0;0;0;0;0;0
ITA;66;43;42;54;73;161;274;316;294;263;182;147;107;71;63;43;34;22;27
JAM;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
JPN;2;1;2;1;0;1;6;12;8;8;3;0;3;0;2;0;0;0;0
KAZ;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
KEN;0;0;1;1;1;0;4;0;3;3;1;1;0;0;1;0;0;0;0
KGZ;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
KOR;1;1;3;3;3;6;3;4;10;4;3;4;2;1;0;0;0;0;0
LAO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LAR;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
LBN;1;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;0;0;0
LBR;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LCA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;0;3;2;1;1;0;4;0;0;1;0;0;0;0
LKA;0;1;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0
LTU;0;0;0;1;0;7;2;2;3;3;1;0;1;1;0;0;0;0;0
LUX;2;0;1;2;3;48;44;22;13;6;2;11;4;1;0;0;1;0;0
LVA;1;2;0;0;0;2;7;0;1;2;0;0;0;0;0;0;0;0;0
MAR;2;1;1;3;5;16;10;14;9;4;7;1;1;2;0;1;0;0;0
MDA;0;1;0;1;2;13;7;4;1;0;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
MEX;1;0;0;0;1;2;8;7;2;3;0;0;0;0;0;0;0;0;0
MKD;1;1;1;2;4;5;5;3;3;0;3;3;2;0;0;0;0;0;0
MLI;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
MNE;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0
MNG;3;2;2;2;2;2;2;5;6;0;1;1;0;0;0;0;0;0;0
MRT;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;2;1;2;5;2;1;0;0;0;0;0;0;0;0
NGA;10;6;3;3;3;12;18;29;28;13;9;2;0;0;1;0;0;0;0
NIC;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
NLD;8;6;1;5;3;15;19;18;11;13;10;9;4;6;11;2;4;1;0
NOR;0;0;2;2;1;1;5;1;6;5;1;0;2;1;0;0;0;0;0
NPL;0;0;2;0;0;2;2;5;3;2;0;0;0;0;0;1;0;0;0
NZL;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0
PAK;4;5;0;1;0;4;12;15;4;4;2;1;1;1;0;0;0;0;0
PAL;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
PER;0;0;0;0;0;0;2;4;3;4;0;0;0;0;0;0;0;0;0
PHL;2;5;2;1;6;3;7;6;7;8;6;3;4;5;0;0;0;1;0
POL;11;3;5;8;5;21;33;42;28;23;20;25;20;16;2;0;1;0;0
PRT;2;0;2;0;0;4;6;10;12;6;3;3;3;0;0;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0
ROU;12;8;11;12;6;75;72;76;33;44;26;19;8;5;3;0;4;1;0
RUS;11;16;19;21;23;37;43;31;26;18;15;9;4;2;1;1;0;2;1
SCG;0;2;31;42;27;20;33;40;57;52;43;28;43;49;20;9;4;2;1
SDN;0;0;0;0;1;2;1;1;0;0;0;0;1;0;0;0;0;0;0
SEN;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
SGP;0;0;0;0;0;0;3;1;1;0;0;0;0;1;1;0;0;0;0
SLE;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
SLV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
SOM;0;1;0;1;0;2;8;1;0;0;1;0;0;0;1;0;0;0;0
SRB;44;48;40;60;70;87;72;87;82;113;49;54;106;149;59;19;13;3;0
SVK;1;2;3;2;5;10;14;19;21;6;5;1;5;4;1;0;0;0;0
SVN;4;2;2;1;3;5;5;7;4;10;10;10;4;2;0;2;1;0;0
SWE;4;1;2;1;0;6;18;20;8;8;3;3;4;12;12;1;0;1;1
SYR;0;1;2;1;2;4;5;6;6;4;2;1;0;0;1;0;0;0;1
TGO;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0
THA;0;2;2;4;4;3;5;20;13;12;9;4;0;0;0;0;0;0;0
TJK;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
TUN;1;1;0;0;3;0;9;8;6;3;1;0;1;0;0;0;0;0;0
TUR;98;85;113;139;122;211;393;454;341;205;185;150;140;170;87;38;34;16;13
TWN;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;2;2;4;1;0;0;0;0;0;0;0;0
UGA;0;0;0;0;0;2;0;3;1;2;0;1;0;0;0;0;0;0;0
UKR;1;2;4;0;3;9;18;21;10;2;5;3;2;0;0;0;0;0;0
URY;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
USA;3;4;3;4;1;26;27;26;18;18;10;5;10;7;4;1;5;1;2
UZB;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
VEN;0;0;0;0;1;0;4;0;1;1;0;1;1;0;1;0;0;0;0
VNM;1;0;2;0;0;0;2;1;5;4;0;0;0;1;0;0;0;0;0
XJG;0;0;4;21;22;19;14;29;37;51;58;52;144;203;88;57;45;16;9
XKS;5;2;2;1;2;9;12;4;8;4;4;0;0;0;0;0;0;0;0
XSV;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
XTS;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0
XXA;1;0;2;1;0;4;3;1;3;6;1;0;2;0;1;0;0;0;0
XXB;0;0;1;3;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0
XXX;20;7;4;1;3;11;3;4;3;2;4;3;1;0;1;2;0;1;1
XXZ;20;13;21;4;25;30;27;27;13;15;12;9;4;0;1;0;0;0;0
ZAF;0;0;0;0;0;1;2;0;0;3;3;0;0;0;0;0;0;0;0
ZMB;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
