OBJECTID;Bezeichnung;Adresse;X;Y;Lon;Lat
30;Pfarrkirche Pradl zu den Hll. Schutzengeln;Gumppstraße 65;81943,18;236948,71;11,415816332;47,266296848
31;Neuapostolische Kirche;Wiesengasse 23;81899,05;235808,15;11,415024831;47,256045204
32;Evangelische Auferstehungskirche;Gutshofweg;82123,31;237676,64;11,418329519;47,272820699
33;Landesgedächtnis-Pfarrkirche St. Paulus;Reichenauer Straße 70;81982,35;237693,46;11,416470073;47,272989566
34;Pfarrkirche St. Pirmin;Radetzkystraße 51;82703,94;237318,23;11,425935395;47,269524862
35;Höttinger Bild (Kapelle);Hötting;78416,65;238694,59;11,36953034;47,282427485
36;Alte Höttinger Pfarrkirche ;Schulgasse / Steinbruchstraße;79560,3;237609,61;11,384451843;47,272532726
37;Neue Pfarrkirche Hötting zu den hll. Ingenuin und Albuin;Schulgasse / Höhenstraße;79736,48;237528,18;11,386765267;47,271779145
38;Jehovas Zeugen, Königreichssaal Höttinger Gasse;Höttinger Gasse 24;79778,62;237428,01;11,387304229;47,270873197
39;Pfarrkirche zum Guten Hirten (Heilig-Jahr-Kirche);Amberggasse;78332,25;236394,49;11,368012745;47,261752249
40;Pfarrkirche zum hl. Petrus Canisius;Santifallerstraße 5;79308,03;236611,46;11,380941894;47,263586629
41;Landschaftliche Pfarre Mariahilf;Höttinger Au;79772,82;237133,29;11,387175122;47,268223391
42;Allerheiligenkirche;Sankt-Georgs-Weg;77379,92;237071,15;11,355548639;47,267950163
43;Kranebitter Kirche;Klammstraße 5a;75327,18;236497,67;11,328330787;47,263030811
44;Pfarrkirche zur Hl. Theresia;Hungerburgweg;80494,41;239170,08;11,397074913;47,286452693
45;Pfarrkirche Mühlau, Hll. Leonhard und Antonius;Kirchgasse;81705,83;238942,07;11,413044182;47,284252834
46;Karmeliterkirche;Karmelweg 1;81796,89;239565,89;11,414361742;47,289851538
47;Arzler Kalvarienberg;Arzl, Zugang von Franz-Wach-Gasse;83328,43;238834,09;11,434468359;47,283078186
48;Pfarrkirche Arzl, Hll. Johannes der Täufer, Johannes Evangelist und Johannes Nepomuk;Schnellmanngasse;83134,82;238998,71;11,431940263;47,284583143
49;Pfarrkirche zum hl. Pius X.;bei Spingeser Straße 14;83641,21;237883,4;11,438424352;47,274489004
50;Jehovas Zeugen, Königreichssaal Schützenstraße;Schützenstraße 18a;83223,15;237881,79;11,432900023;47,274527511
51;Kapelle am Tummelplatz;Amras;82717,51;235628,79;11,425802796;47,254329819
52;Pfarrkirche Amras Mariae-Himmelfahrt;Philippine-Welser-Straße / Kirchsteig;82948,5;236207,48;11,428960966;47,259505039
53;Kirche Jesu Christi HLT (Mormonen);Philippine-Welser-Straße 16;82554,59;236015,5;11,423722132;47,257828014
54;Pfarrkirche Vill St. Martin;Viller Dorfstraße;80978,65;233565,5;11,402462422;47,235990448
55;Pfarrkirche Igls, Hl. Ägidius und Vierzehn Nothelfer;Hilberstraße;81488,35;233013,58;11,409092323;47,230964167
56;Wallfahrtskirche Heiligwasser;neben Heiligwasserweg 47;83123,49;231463,91;11,430393803;47,216823584
57;Hof- u. Franziskanerkirche zum hl. Kreuz;Universitätsstraße;80383,53;237145,81;11,395246143;47,268261697
