﻿Mandant;Jahr;HHW;Ansatz;Post;P;Abt;Ressort;HHQ;FWG;VA;VAVJ;RAB;AnsatzBez;PostBez
1;2013;1;1000;567000;3;MD;1;20;0;56300;56300;63355,56;Magistratsdirektion;Belohnungen und Geldaushilfen
1;2013;1;1000;569000;1;MD;1;20;0;34200;36100;34911,11;Magistratsdirektion;Sonstige Nebengebühren
1;2013;1;1000;580000;6;MD;1;20;0;168200;154000;155593,36;Magistratsdirektion;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;1000;581000;5;MD;1;20;0;388900;373300;372703,36;Magistratsdirektion;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;1000;618000;2;MD;1;24;1;1500;2000;1593,61;Magistratsdirektion;Instandhaltung von sonstigen Anlagen
1;2013;1;1000;618500;1;MD;1;24;1;100;100;304,88;Magistratsdirektion;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;1000;620000;8;MD;1;24;9;400;500;82,45;Magistratsdirektion;Personen- und Gütertransporte
1;2013;1;1000;620009;9;MD;1;24;1;1000;1000;992,29;Magistratsdirektion;Personen- und Gütertransporte (VE)
1;2013;1;1000;630000;6;MD;1;24;1;13300;13300;16618,64;Magistratsdirektion;Postdienste
1;2013;1;1000;631000;5;MD;1;24;1;6500;6500;6090,32;Magistratsdirektion;Telekommunikationsdienste
1;2013;1;1000;640000;4;MD;1;24;1;34000;149000;112545,44;Magistratsdirektion;Rechtskosten
1;2013;1;1000;642000;2;MD;1;24;9;15000;36000;3000;Magistratsdirektion;Beratungskosten
1;2013;1;1000;670000;7;4;1;24;1;30000;37000;19643;Magistratsdirektion;Versicherungen
1;2013;1;1000;690000;3;MD;1;24;1;100;100;129623,24;Magistratsdirektion;Schadensfälle
1;2013;1;1000;700200;7;MD;1;24;1;24700;24700;19240,73;Magistratsdirektion;Mietzinse
1;2013;1;1000;700500;0;MD;1;24;1;5500;5500;4532,24;Magistratsdirektion;Mietzinse, EDV
1;2013;1;1000;723100;2;MD;1;24;1;800;800;636,06;Magistratsdirektion;Amtspauschalien und Repräsentationskosten
1;2013;1;1000;728000;9;MD;1;24;1;210000;232000;135582,47;Magistratsdirektion;Entgelte für sonstige Leistungen
1;2013;1;1000;728070;2;MD;1;24;1;14400;14000;24640,13;Magistratsdirektion;Entgelte für sonstige Leistungen
1;2013;1;1000;728071;0;MD;1;24;9;3000;3000;0;Magistratsdirektion;Entgelte für sonstige Leistungen
1;2013;1;1000;728100;7;MD;1;24;9;156000;146000;147470,07;Magistratsdirektion;Entgelte für sonstige Leistungen
1;2013;1;1000;728200;5;MD;1;24;9;100000;0;0;Magistratsdirektion;Entgelte für sonstige Leistungen, BGF
1;2013;1;1000;728500;8;MD;1;24;1;1500;1500;1906,98;Magistratsdirektion;Entgelte für sonstige Leistungen, EDV
1;2013;1;1100;42000;6;MD;1;41;3;4000;3500;4009,33;Personalamt;Amtsausstattung
1;2013;1;1100;42500;5;MD;1;41;3;16200;100;1666,27;Personalamt;Amtsausstattung, EDV
1;2013;1;1100;70500;0;MD;1;42;3;40000;40000;0;Personalamt;Aktivierungsfähige Rechte, EDV
1;2013;1;1100;400000;2;MD;1;23;1;3000;3000;922,2;Personalamt;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;1100;456000;5;MD;1;23;1;6000;5000;4377,6;Personalamt;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;1100;457000;4;MD;1;23;1;5000;8000;3566,27;Personalamt;Druckwerke
1;2013;1;1100;500000;1;MD;1;20;0;1156800;1019600;1053255,25;Personalamt;Geldbezüge der Beamten der Verwaltung
1;2013;1;1100;510000;9;MD;1;20;0;261200;275100;289283,11;Personalamt;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;1100;560000;8;MD;1;20;0;4700;4700;3300,14;Personalamt;Reisegebühren
1;2013;1;1100;560100;6;MD;1;20;0;3900;3900;3239,46;Personalamt;Reisegebühren, Fahrtkosten
1;2013;1;1100;560200;4;MD;1;20;0;500;500;445,98;Personalamt;Reisegebühren, Dienstkarten
1;2013;1;1100;563000;5;MD;1;20;0;300;300;106,59;Personalamt;Sonstige Aufwandsentschädigungen
1;2013;1;1100;564000;4;MD;1;20;0;2000;2000;1126,5;Personalamt;Vergütungen für Nebentätigkeit
1;2013;1;1100;565000;3;MD;1;20;0;2000;23700;1841,88;Personalamt;Mehrleistungsvergütungen
1;2013;1;1100;566000;2;MD;1;20;0;67000;25700;0;Personalamt;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;1100;567000;1;MD;1;20;0;13000;13000;26037,15;Personalamt;Belohnungen und Geldaushilfen
1;2013;1;1100;569000;9;MD;1;20;0;28200;28300;26241,23;Personalamt;Sonstige Nebengebühren
1;2013;1;1100;580000;4;MD;1;20;0;61400;57600;59753,68;Personalamt;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;1100;581000;3;MD;1;20;0;105600;109700;109521,34;Personalamt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;1100;618000;0;MD;1;24;1;800;800;249,62;Personalamt;Instandhaltung von sonstigen Anlagen
1;2013;1;1100;618500;9;MD;1;24;1;1000;1000;0;Personalamt;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;1100;630000;4;MD;1;24;1;6600;6600;5809,53;Personalamt;Postdienste
1;2013;1;1100;631000;3;MD;1;24;1;1700;1500;1505,24;Personalamt;Telekommunikationsdienste
1;2013;1;1100;700500;8;MD;1;24;1;600;600;471,22;Personalamt;Mietzinse, EDV
1;2013;1;1100;710000;7;MD;1;24;8;1500;1500;30,5;Personalamt;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;1100;728000;7;MD;1;24;1;222900;220900;189385,64;Personalamt;Entgelte für sonstige Leistungen
1;2013;1;1100;728070;0;MD;1;24;1;5000;5000;18118,34;Personalamt;Entgelte für sonstige Leistungen
1;2013;1;1100;728500;6;MD;1;24;1;90300;49800;114840,33;Personalamt;Entgelte für sonstige Leistungen, EDV
1;2013;1;1400;42000;0;MD;1;41;3;1500;4800;1000;Kontrollamt;Amtsausstattung
1;2013;1;1400;42500;9;MD;1;41;3;3000;100;0;Kontrollamt;Amtsausstattung, EDV
1;2013;1;1400;70500;4;MD;1;42;3;100;100;0;Kontrollamt;Aktivierungsfähige Rechte, EDV
1;2013;1;1400;400000;6;KA;1;23;1;1300;1300;339,98;Kontrollamt;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;1400;456000;9;KA;1;23;1;900;900;505,59;Kontrollamt;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;1400;457000;8;KA;1;23;1;1000;1000;843,21;Kontrollamt;Druckwerke
1;2013;1;1400;459000;6;KA;1;23;1;400;400;0;Kontrollamt;Sonstige Verbrauchsgüter
1;2013;1;1400;500000;5;MD;1;20;0;692800;779400;779452,3;Kontrollamt;Geldbezüge der Beamten der Verwaltung
1;2013;1;1400;510000;3;MD;1;20;0;261200;157700;155818,85;Kontrollamt;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;1400;560000;2;MD;1;20;0;3000;3000;2754,25;Kontrollamt;Reisegebühren
1;2013;1;1400;560100;0;MD;1;20;0;200;200;0;Kontrollamt;Reisegebühren, Fahrtkosten
1;2013;1;1400;560200;8;MD;1;20;0;1000;1000;930;Kontrollamt;Reisegebühren, Dienstkarten
1;2013;1;1400;563000;9;MD;1;20;0;200;0;0;Kontrollamt;Sonstige Aufwandsentschädigungen
1;2013;1;1400;564000;8;MD;1;20;0;2000;2000;200,2;Kontrollamt;Vergütungen für Nebentätigkeit
1;2013;1;1400;566000;6;MD;1;20;0;0;35700;15197,88;Kontrollamt;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;1400;567000;5;MD;1;20;0;11900;11900;3785,68;Kontrollamt;Belohnungen und Geldaushilfen
1;2013;1;1400;569000;3;MD;1;20;0;3500;3600;3146,54;Kontrollamt;Sonstige Nebengebühren
1;2013;1;1400;580000;8;MD;1;20;0;35200;43300;33483,35;Kontrollamt;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;1400;581000;7;MD;1;20;0;65000;51400;50100,95;Kontrollamt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;1400;618000;4;KA;1;24;1;300;300;0;Kontrollamt;Instandhaltung von sonstigen Anlagen
1;2013;1;1400;618500;3;MD;1;24;1;100;100;0;Kontrollamt;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;1400;630000;8;MD;1;24;1;100;100;0,7;Kontrollamt;Postdienste
1;2013;1;1400;631000;7;MD;1;24;1;1000;1000;864,67;Kontrollamt;Telekommunikationsdienste
1;2013;1;1400;700500;2;MD;1;24;1;1500;1500;1038,14;Kontrollamt;Mietzinse, EDV
1;2013;1;1400;725000;4;KA;1;24;1;100;100;0;Kontrollamt;Bibliothekserfordernisse
1;2013;1;1400;728000;1;KA;1;24;1;1000;1000;295,26;Kontrollamt;Entgelte für sonstige Leistungen
1;2013;1;1400;728070;4;KA;1;24;1;4000;4000;0;Kontrollamt;Entgelte für sonstige Leistungen
1;2013;1;1400;728500;0;MD;1;24;1;100;100;0;Kontrollamt;Entgelte für sonstige Leistungen, EDV
1;2013;1;1500;42000;7;MD;1;41;3;3500;4000;3298,51;Informationszentrum;Amtsausstattung
1;2013;1;1500;42500;6;MD;1;41;3;100;7000;465;Informationszentrum;Amtsausstattung, EDV
1;2013;1;1500;70500;1;MD;1;42;3;100;100;0;Informationszentrum;Aktivierungsfähige Rechte, EDV
1;2013;1;1500;298000;8;4;1;61;9;0;0;25000;Informationszentrum;Rücklagen
1;2013;1;1500;400000;3;MD;1;23;1;8000;5000;2355,51;Informationszentrum;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;1500;403000;0;MD;1;23;9;2000;2000;0;Informationszentrum;Handelswaren
1;2013;1;1500;403100;8;MD;1;23;9;30000;30000;13070,35;Informationszentrum;Handelswaren, Öffentlichkeitsarbeit
1;2013;1;1500;456000;6;MD;1;23;1;3000;3000;2522,46;Informationszentrum;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;1500;457000;5;MD;1;23;9;75000;70000;60856,06;Informationszentrum;Druckwerke
1;2013;1;1500;459000;3;MD;1;23;1;2000;1000;714,76;Informationszentrum;Sonstige Verbrauchsgüter
1;2013;1;1500;500000;2;MD;1;20;0;354500;390900;347585,17;Informationszentrum;Geldbezüge der Beamten der Verwaltung
1;2013;1;1500;510000;0;MD;1;20;0;394900;355400;371805,06;Informationszentrum;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;1500;510100;8;MD;1;20;0;0;0;868,09;Informationszentrum;Geldbezüge d.Vertragsbed.d.Verwaltung, n.gj.beschäftigt
1;2013;1;1500;560000;9;MD;1;20;0;300;300;587,9;Informationszentrum;Reisegebühren
1;2013;1;1500;560100;7;MD;1;20;0;1200;1200;620,34;Informationszentrum;Reisegebühren, Fahrtkosten
1;2013;1;1500;560200;5;MD;1;20;0;500;500;422,73;Informationszentrum;Reisegebühren, Dienstkarten
1;2013;1;1500;563000;6;MD;1;20;0;300;300;269,58;Informationszentrum;Sonstige Aufwandsentschädigungen
1;2013;1;1500;565000;4;MD;1;20;0;34500;32700;29485,94;Informationszentrum;Mehrleistungsvergütungen
1;2013;1;1500;566000;3;MD;1;20;0;6300;11100;10846,3;Informationszentrum;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;1500;569000;0;MD;1;20;0;13300;14900;12995,29;Informationszentrum;Sonstige Nebengebühren
1;2013;1;1500;580000;5;MD;1;20;0;36200;30000;34444,92;Informationszentrum;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeih.
1;2013;1;1500;581000;4;MD;1;20;0;92300;77800;86046,2;Informationszentrum;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;1500;618000;1;MD;1;24;1;300;300;72;Informationszentrum;Instandhaltung von sonstigen Anlagen
1;2013;1;1500;618500;0;MD;1;24;1;100;100;0;Informationszentrum;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;1500;620000;7;MD;1;24;9;40000;40000;26990,24;Informationszentrum;Personen- und Gütertransporte
1;2013;1;1500;620009;8;MD;1;24;9;4000;4000;3982,8;Informationszentrum;Personen- und Gütertransporte (VE)
1;2013;1;1500;630000;5;MD;1;24;1;27600;27600;14987,21;Informationszentrum;Postdienste
1;2013;1;1500;631000;4;MD;1;24;1;1000;1100;887,22;Informationszentrum;Telekommunikationsdienste
1;2013;1;1500;690000;2;MD;1;24;9;100;100;0;Informationszentrum;Schadensfälle
1;2013;1;1500;700000;0;MD;1;24;1;2000;2000;123,33;Informationszentrum;Mietzinse
1;2013;1;1500;700100;8;6;5;24;1;1100;1100;1008;Informationszentrum;Mietzinse
1;2013;1;1500;700500;9;MD;1;24;1;100;100;0;Informationszentrum;Mietzinse, EDV
1;2013;1;1500;710000;8;MD;1;24;8;25000;25000;22500;Informationszentrum;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;1500;723000;3;MD;1;24;1;8000;8000;7017,32;Informationszentrum;Amtspauschalien u. Repräsentationsausgaben, Pressebetr.
1;2013;1;1500;725000;1;MD;1;24;1;300;300;0;Informationszentrum;Bibliothekserfordernisse
1;2013;1;1500;728000;8;MD;1;24;9;235000;180000;171724,71;Informationszentrum;Entgelte für sonstige Leistungen
1;2013;1;1500;728070;1;MD;1;24;1;11000;5000;2152,9;Informationszentrum;Entgelte für sonstige Leistungen
1;2013;1;1500;728200;4;6;5;24;1;400;400;255,6;Informationszentrum;Entgelte für sonstige Leistungen
1;2013;1;1500;728500;7;MD;1;24;1;100;100;0;Informationszentrum;Entgelte für sonstige Leistungen, EDV
1;2013;1;1600;42000;5;MD;1;41;3;3500;4000;3741,39;Informations- und Kommunikationstechnologie;Amtsausstattung
1;2013;1;1600;42500;4;MD;1;41;3;140000;320000;492389,29;Informations- und Kommunikationstechnologie;Amtsausstattung, EDV
1;2013;1;1600;50500;3;MD;1;40;3;35000;35000;35840,96;Informations- und Kommunikationstechnologie;Sonderanlagen, EDV
1;2013;1;1600;70500;9;MD;1;42;3;615200;675700;424644,52;Informations- und Kommunikationstechnologie;Aktivierungsfähige Rechte, EDV
1;2013;1;1600;346000;8;4;1;65;9;537100;526500;753056,74;Informations- und Kommunikationstechnologie;Investitionsdarlehen von Finanzunternehmungen
1;2013;1;1600;400500;0;MD;1;23;9;37000;37000;27456,85;Informations- und Kommunikationstechnologie;Geringwertige Wirtschaftsgüter d. Anlagevermögens, EDV
1;2013;1;1600;409500;1;MD;1;23;9;2500;2500;1557,47;Informations- und Kommunikationstechnologie;Geringwertige Ersatzteile, EDV
1;2013;1;1600;454000;6;MD;1;23;1;500;500;300,52;Informations- und Kommunikationstechnologie;Reinigungsmittel
1;2013;1;1600;456000;4;MD;1;23;1;9500;10200;4243,05;Informations- und Kommunikationstechnologie;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;1600;457000;3;MD;1;23;1;1500;1500;949,96;Informations- und Kommunikationstechnologie;Druckwerke
1;2013;1;1600;459000;1;MD;1;23;1;1000;1000;137,86;Informations- und Kommunikationstechnologie;Sonstige Verbrauchsgüter
1;2013;1;1600;500000;0;MD;1;20;0;1111000;1165900;1081802,19;Informations- und Kommunikationstechnologie;Geldbezüge der Beamten der Verwaltung
1;2013;1;1600;501000;9;MD;1;20;0;96400;88000;88408,97;Informations- und Kommunikationstechnologie;Geldbezüge der Beamten in handwerklicher Verwendung
1;2013;1;1600;510000;8;MD;1;20;0;1223200;1260000;1215435,41;Informations- und Kommunikationstechnologie;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;1600;510100;6;MD;1;20;0;0;0;3911;Informations- und Kommunikationstechnologie;Geldbezüge d.Vertragsbed.d.Verwaltung, n.gj.beschäftigt
1;2013;1;1600;511000;7;MD;1;20;0;0;17500;0;Informations- und Kommunikationstechnologie;Geldbezüge d.Vertragsbediensteten in handwerkl.Verwend.
1;2013;1;1600;560000;7;MD;1;20;0;13000;13000;11185,32;Informations- und Kommunikationstechnologie;Reisegebühren
1;2013;1;1600;560100;5;MD;1;20;0;5300;5300;2644,3;Informations- und Kommunikationstechnologie;Reisegebühren, Fahrtkosten
1;2013;1;1600;560200;3;MD;1;20;0;1500;1500;1337,93;Informations- und Kommunikationstechnologie;Reisegebühren, Dienstkarten
1;2013;1;1600;563000;4;MD;1;20;0;5500;6000;5281,49;Informations- und Kommunikationstechnologie;Sonstige Aufwandsentschädigungen
1;2013;1;1600;563100;2;MD;1;20;0;0;600;0;Informations- und Kommunikationstechnologie;Sonstige Aufwandsentschädigungen, Dienstkleidung
1;2013;1;1600;565000;2;MD;1;20;0;110400;110400;126955,71;Informations- und Kommunikationstechnologie;Mehrleistungsvergütungen
1;2013;1;1600;566000;1;MD;1;20;0;38200;16800;30173,94;Informations- und Kommunikationstechnologie;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;1600;567000;0;MD;1;20;0;0;0;5877,91;Informations- und Kommunikationstechnologie;Belohnungen und Geldaushilfen
1;2013;1;1600;569000;8;MD;1;20;0;23700;23200;22989,77;Informations- und Kommunikationstechnologie;Sonstige Nebengebühren
1;2013;1;1600;580000;3;MD;1;20;0;104800;107800;101594,48;Informations- und Kommunikationstechnologie;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;1600;581000;2;MD;1;20;0;315000;322800;293012,56;Informations- und Kommunikationstechnologie;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;1600;618500;8;MD;1;24;9;133500;140500;63840,55;Informations- und Kommunikationstechnologie;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;1600;620500;4;MD;1;24;9;800;800;591;Informations- und Kommunikationstechnologie;Personen- und Gütertransporte, EDV
1;2013;1;1600;620509;5;MD;1;24;9;6200;6200;6200;Informations- und Kommunikationstechnologie;Personen- und Gütertransporte, EDV (VE)
1;2013;1;1600;630000;3;MD;1;24;1;400;400;30,3;Informations- und Kommunikationstechnologie;Postdienste
1;2013;1;1600;631000;2;MD;1;24;1;23300;26800;15521,85;Informations- und Kommunikationstechnologie;Telekommunikationsdienste
1;2013;1;1600;650000;8;4;1;25;9;72800;98900;97961,67;Informations- und Kommunikationstechnologie;Zinsen für Finanzschulden - Inland
1;2013;1;1600;670000;4;4;1;24;1;15000;15300;14604;Informations- und Kommunikationstechnologie;Versicherungen
1;2013;1;1600;700500;7;MD;1;24;9;73000;73000;52094,25;Informations- und Kommunikationstechnologie;Mietzinse, EDV
1;2013;1;1600;723000;1;MD;1;24;1;1200;1200;1041,31;Informations- und Kommunikationstechnologie;Amtspauschalien und Repräsentationsausgaben
1;2013;1;1600;728500;5;MD;1;24;9;682500;683000;530096,81;Informations- und Kommunikationstechnologie;Entgelte für sonstige Leistungen, EDV
1;2013;1;1600;728570;8;MD;1;24;1;100;100;822,8;Informations- und Kommunikationstechnologie;Entgelte für sonstige Leistungen, EDV
1;2013;1;1800;42500;0;KF;0;41;3;100;100;0;Krankenfürsorgeanstalt;Amtsausstattung, EDV
1;2013;1;1800;70500;5;KF;0;42;3;100;100;0;Krankenfürsorgeanstalt;Aktivierungsfähige Rechte, EDV
1;2013;1;1800;298000;2;KF;0;61;9;0;0;397677,64;Krankenfürsorgeanstalt;Rücklagen
1;2013;1;1800;457000;9;KF;0;23;9;10000;7000;6819,15;Krankenfürsorgeanstalt;Druckwerke
1;2013;1;1800;564000;9;KF;0;20;0;130000;130000;106947,75;Krankenfürsorgeanstalt;Vergütungen für Nebentätigkeit
1;2013;1;1800;580000;9;MD;1;20;0;0;0;0;Krankenfürsorgeanstalt;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;1800;581000;8;MD;1;20;0;0;0;0;Krankenfürsorgeanstalt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;1800;618500;4;KF;0;24;9;100;100;0;Krankenfürsorgeanstalt;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;1800;657000;7;KF;0;24;9;100;100;0;Krankenfürsorgeanstalt;Geldverkehrsspesen
1;2013;1;1800;710000;2;KF;0;24;8;100;100;0;Krankenfürsorgeanstalt;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;1800;711000;1;KF;0;24;8;100;100;0;Krankenfürsorgeanstalt;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;1800;728500;1;KF;0;24;9;100;100;0;Krankenfürsorgeanstalt;Entgelte für sonstige Leistungen, EDV
1;2013;1;1800;729000;1;KF;0;24;9;55000;80000;58084,64;Krankenfürsorgeanstalt;Sonstige Ausgaben
1;2013;1;1800;729100;9;KF;0;24;9;3000;3000;2280,05;Krankenfürsorgeanstalt;Sonstige Ausgaben: Verfügungsmittel Geschäftsführer
1;2013;1;1800;729200;7;KF;0;24;9;45000;0;0;Krankenfürsorgeanstalt;Sonstige Ausgaben: Betriebliche Gesundheitsförderung
1;2013;1;1800;768000;3;KF;0;27;5;8150100;7809100;7480588,32;Krankenfürsorgeanstalt;Sonst.lfd.Transferzlg.an priv.Haushalte: Heilfürsorge
1;2013;1;1800;768100;1;KF;0;27;5;15000;10000;0;Krankenfürsorgeanstalt;Sonst.lfd.Transferzlg.an priv.Haushalte: Krankengeld
1;2013;1;1800;768200;9;KF;0;27;5;100;100;0;Krankenfürsorgeanstalt;Sonst.lfd.Transferzlg.an priv.Haushalte: ao.Leistungen
1;2013;1;1800;768300;7;KF;0;27;5;100;100;0;Krankenfürsorgeanstalt;Sonst.lfd.Transferzlg.an priv.Haushalte: Wochenhilfe
1;2013;1;1800;768500;2;KF;0;27;5;105000;105000;100000;Krankenfürsorgeanstalt;Sonst.lfd.Transferzlg.an priv.Haushalte: Hauskrankenpfl
1;2013;1;1900;42000;9;MD;1;41;3;1000;700;938,74;Repräsentation;Amtsausstattung
1;2013;1;1900;400000;5;MD;1;23;9;1000;1000;873,49;Repräsentation;Geringwertige Wirtschaftsgüter des Anlagevermögens
