WSP ;Wahlberechtigte_m�nnlich;Wahlberechtigte_weiblich;Wahlberechtigte_insgesamt;g�ltig;ung�ltig;Dr. Mathianschitz Maria-Luise;Dkfm. Harald Scheucher;Christian Scheider;Mag. Andrea Wulz;DI El Mesallamy Ahmed;Johann Dieter Partl;Stefan Petschnig;Ewald Wiedenbauer
1064;161;182;343;214;6;63;46;75;12;1;4;2;11
1065;303;365;668;394;8;79;87;204;8;2;0;6;8
1066;159;168;327;194;12;50;49;82;4;0;0;1;8
1067;306;433;739;472;13;137;56;232;21;3;2;5;16
1111;180;200;380;248;9;71;64;82;9;1;4;6;11
1112;303;335;638;424;18;94;99;172;27;5;1;5;21
1121;195;205;400;245;11;48;55;115;9;0;3;5;10
1122;227;240;467;277;14;80;66;103;15;2;3;0;8
1131;185;206;391;230;13;45;38;125;11;0;2;4;5
1132;179;198;377;233;9;56;49;104;12;1;1;2;8
1133;121;175;296;179;17;65;37;64;5;0;1;3;4
1134;166;183;349;195;5;48;49;81;6;0;2;3;6
1135;149;167;316;169;2;43;35;74;7;1;0;2;7
1136;155;171;326;208;8;79;42;74;5;3;1;2;2
1137;176;225;401;249;9;55;38;125;18;2;1;1;9
1141;233;281;514;307;22;109;73;96;12;0;1;3;13
1142;266;312;578;390;9;108;86;164;12;0;3;4;13
1210;236;280;516;344;12;76;72;153;18;1;0;13;11
1211;247;294;541;320;16;92;65;114;23;3;2;5;16
1212;271;334;605;373;18;76;86;157;19;5;4;7;19
1213;336;452;788;494;26;105;97;236;34;3;1;6;12
1214;229;271;500;341;6;64;79;162;19;1;0;4;12
1215;168;152;320;177;9;48;47;55;11;4;0;5;7
1216;173;233;406;255;18;59;65;96;21;0;1;2;11
1217;225;317;542;362;13;97;59;151;27;3;0;15;10
1218;198;231;429;294;8;67;74;104;31;3;2;7;6
1219;197;260;457;310;14;59;64;155;14;0;0;9;9
1221;218;286;504;269;21;27;43;174;15;3;0;4;3
1222;210;241;451;303;9;76;83;100;26;1;0;4;13
1223;292;384;676;411;18;108;92;111;62;4;3;14;17
1224;279;335;614;401;23;127;95;111;45;5;0;8;10
1225;253;330;583;403;4;87;84;147;67;1;0;3;14
1231;195;261;456;297;8;78;75;109;17;2;0;5;11
1232;260;299;559;287;10;43;55;166;18;1;1;1;2
1233;393;480;873;597;26;167;118;192;77;5;6;15;17
1234;194;276;470;306;9;71;66;125;25;0;0;6;13
1235;311;387;698;489;15;114;98;185;66;1;4;7;14
1241;205;225;430;264;10;59;67;103;20;1;0;6;8
1242;185;223;408;235;7;54;32;119;13;0;1;3;13
1243;198;274;472;273;9;63;40;148;9;0;1;3;9
1244;178;275;453;268;9;53;46;141;10;1;1;2;14
1251;284;356;640;369;11;75;114;131;30;1;4;7;7
1252;260;328;588;356;13;74;62;154;34;0;1;17;14
1253;298;377;675;412;23;88;90;157;37;3;1;10;26
1254;278;352;630;377;12;86;127;109;32;1;2;6;14
1261;209;265;474;288;15;87;72;82;23;2;5;5;12
1262;204;235;439;285;10;66;88;74;25;3;4;7;18
1311;236;237;473;297;12;73;64;133;14;0;2;5;6
1312;320;349;669;418;13;102;116;159;21;2;2;4;12
1313;187;243;430;289;12;45;36;178;13;0;1;1;15
1314;235;270;505;330;16;93;65;128;26;1;0;7;10
1315;272;363;635;388;16;95;86;164;15;0;1;10;17
1316;238;321;559;356;7;78;51;178;17;0;2;9;21
1321;291;340;631;437;14;110;89;158;51;1;0;8;20
1322;239;264;503;336;21;92;76;123;21;1;1;9;13
1323;385;374;759;500;28;120;110;183;46;3;4;12;22
1324;220;236;456;311;13;92;58;115;19;0;0;8;19
1325;216;259;475;286;8;83;63;106;23;1;2;2;6
1331;202;213;415;263;11;70;50;102;21;0;3;2;15
1411;374;375;749;530;14;146;131;183;30;1;2;11;26
1412;181;205;386;278;11;82;61;108;10;0;2;5;10
1421;211;211;422;276;18;70;68;117;12;0;0;2;7
1422;301;317;618;417;17;113;119;147;13;0;3;6;16
1423;323;306;629;433;49;104;112;169;11;0;3;13;21
1424;227;250;477;320;15;106;64;114;13;3;0;3;17
1431;338;341;679;480;13;128;131;172;12;0;5;12;20
1511;312;370;682;455;17;109;129;167;15;1;5;7;22
1512;325;381;706;455;12;94;100;195;43;2;2;4;15
1513;264;273;537;359;24;85;72;159;22;1;1;4;15
1;0;0;0;32;0;5;9;14;0;0;0;0;4
4;0;0;0;138;7;34;68;30;2;0;0;2;2
8;0;0;0;31;3;5;19;6;0;1;0;0;0
10;0;0;0;2259;92;595;565;766;170;6;11;40;106
13;0;0;0;2688;132;708;615;970;205;6;10;34;140
Klgft.;33877;40951;74828;51465;2199;12358;11385;20928;3261;203;272;891;2167
