;AGE_GRP;;;;;;;;;;;;;;;;;;
LVA;1;1;1;1;0;3;8;2;1;1;2;0;0;0;0;0;0;0;0
MAR;3;1;1;1;11;20;22;17;15;6;8;2;1;2;0;1;0;0;0
MDA;1;1;0;1;2;11;8;6;2;2;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0
MEX;0;0;0;0;1;2;6;10;2;3;0;0;0;0;0;0;0;0;0
MKD;0;2;1;4;3;3;4;3;4;1;2;4;2;0;0;0;0;0;0
MLI;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
MNE;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0
MNG;4;3;5;2;1;6;5;9;6;3;5;1;0;0;0;0;0;0;0
MRT;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MYS;1;0;0;0;0;2;0;5;4;2;2;0;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
NGA;9;9;5;5;1;9;29;25;32;16;9;5;0;0;0;1;0;0;0
NIC;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
NLD;5;5;4;4;5;20;21;18;14;13;10;7;5;4;11;3;5;0;1
NOR;1;0;2;2;1;2;10;3;5;4;1;1;2;1;0;0;0;0;0
NPL;1;0;1;1;0;2;6;5;3;1;1;0;0;0;0;1;0;0;0
NZL;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
PAK;3;4;2;1;1;7;13;16;5;4;1;1;1;2;0;0;0;0;0
PAL;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
PER;0;0;0;0;0;0;1;3;4;3;0;0;0;0;0;0;0;0;0
PHL;1;6;2;1;4;2;10;6;8;6;8;1;5;5;0;0;0;1;0
POL;12;4;6;10;4;37;43;47;30;29;14;22;23;15;2;1;1;0;0
PRT;1;2;2;2;0;5;4;14;13;6;7;3;3;1;0;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0
ROU;17;13;17;15;21;95;112;76;45;38;37;19;8;5;3;0;3;2;0
RUS;11;10;23;22;21;43;39;39;26;21;17;12;7;2;2;1;0;2;0
RWA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
SAU;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
SCG;0;0;29;34;30;13;35;36;49;50;35;25;38;44;21;6;6;2;1
SDN;0;0;0;0;1;2;0;0;0;0;0;1;1;0;0;0;0;0;0
SEN;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;0
SGP;0;0;0;0;0;1;3;1;1;1;1;0;0;1;0;0;0;0;0
SLE;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0
SLV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
SOM;0;0;2;2;2;10;13;7;2;0;1;0;0;0;1;0;0;0;0
SRB;42;47;46;67;74;100;88;89;105;103;81;66;81;177;74;33;12;5;1
SVK;2;2;3;2;7;17;20;22;22;8;10;4;4;5;1;1;0;0;0
SVN;2;5;2;1;2;5;11;5;9;6;17;10;7;2;1;1;2;0;0
SWE;3;1;2;1;0;8;19;18;13;7;3;3;3;9;13;1;0;1;1
SYC;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
SYR;5;2;4;1;5;10;13;13;8;3;6;0;0;0;1;0;0;0;1
TGO;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0
THA;0;2;1;3;7;4;7;14;15;17;12;5;1;0;0;0;0;0;0
TJK;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
TTO;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
TUN;1;2;0;0;0;1;7;9;6;5;1;0;1;0;0;0;0;0;0
TUR;95;88;99;143;120;192;366;469;350;234;183;146;142;165;98;42;35;16;11
TWN;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;0;2;3;2;0;0;0;0;0;0;0;0
UGA;0;0;0;0;0;2;0;1;1;1;1;1;0;0;0;0;0;0;0
UKR;2;3;4;1;2;8;20;26;12;5;4;4;2;1;1;0;0;0;0
URY;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
USA;7;5;2;5;6;21;30;29;17;15;13;10;10;7;5;2;5;2;2
UZB;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0
VEN;0;0;0;0;1;0;3;4;1;0;0;1;0;0;1;0;0;0;0
VNM;0;0;2;0;0;2;1;3;3;4;0;0;0;0;0;0;0;0;0
XJG;0;0;3;14;19;18;14;25;28;55;48;55;100;181;100;53;42;17;10
XKS;4;6;3;4;3;11;14;8;8;7;4;0;0;0;0;0;0;0;0
XTS;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0
XXA;0;1;1;3;4;5;4;1;4;5;1;2;2;0;1;0;0;0;0
XXB;0;0;0;3;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0
XXX;16;8;2;1;4;9;1;6;3;1;5;3;0;1;1;1;0;1;1
XXZ;29;19;30;12;29;47;39;39;24;23;23;10;9;1;1;0;0;0;0
YEM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
ZAF;0;0;0;0;0;0;3;0;0;1;2;2;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
