;AGE_GRP;;;;;;;;;;;;;;;;;;
GMB;0;0;0;0;1;3;2;2;3;0;0;0;0;0;0;0;0;0;0
GNB;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
GRC;4;4;2;5;8;15;32;27;14;19;14;15;6;5;7;2;1;0;1
GTM;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
HRV;18;10;28;45;69;70;75;71;73;106;116;71;57;69;44;17;9;6;0
HTI;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
HUN;7;10;13;22;19;72;105;63;67;63;37;19;17;9;3;0;1;1;2
IDN;1;0;0;0;0;1;4;6;6;1;1;0;0;0;0;0;0;0;0
IND;5;8;2;1;5;5;34;38;20;14;11;4;7;3;2;1;1;1;1
IRL;3;1;6;2;1;8;6;13;7;4;4;1;0;1;0;0;0;1;0
IRN;1;0;1;5;9;4;21;19;18;15;4;3;7;2;2;1;2;3;2
IRQ;3;5;1;2;5;14;11;16;5;6;4;2;0;0;0;0;0;0;0
ISL;0;0;0;0;0;0;5;2;0;1;0;1;0;0;0;0;0;0;0
ISR;0;0;1;1;0;2;0;1;2;2;0;0;0;0;0;0;0;0;0
ITA;90;69;58;55;91;511;435;383;299;269;202;148;109;70;66;42;38;21;24
JAM;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0
JPN;0;2;2;1;1;3;2;10;8;10;6;2;3;2;1;0;0;0;0
KAZ;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
KEN;0;0;2;0;2;1;3;4;3;3;2;1;0;0;1;0;0;0;0
KGZ;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
KHM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
KOR;0;1;2;2;3;7;2;4;4;5;3;4;1;2;1;0;0;0;0
LAO;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
LAR;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
LBN;2;1;0;0;0;0;3;3;1;1;1;0;0;0;0;0;0;0;0
LBR;0;0;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;1;1;2;0;1;0;0;1;0;1;0;0;0;0
LKA;0;0;1;0;0;0;3;2;0;1;1;0;0;0;0;0;0;0;0
LTU;2;0;1;1;5;8;16;7;3;3;0;1;0;1;1;0;0;0;0
LUX;0;1;0;2;5;65;50;21;5;7;3;5;7;1;0;0;1;0;0
LVA;1;1;1;1;1;4;9;4;0;2;2;2;0;0;1;0;0;0;0
MAR;3;2;1;4;12;27;16;20;19;5;6;6;1;0;0;0;0;0;0
MDA;1;0;1;0;1;13;6;5;3;1;0;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0
MEX;0;0;0;0;1;6;4;10;8;1;2;0;0;0;0;0;0;0;0
MKD;2;1;4;4;3;5;5;6;4;4;2;4;1;2;0;0;0;0;0
MLI;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0
MNE;1;1;0;0;0;0;1;3;2;2;0;2;0;0;0;1;0;0;0
MNG;5;4;6;4;1;5;5;9;8;6;4;1;0;0;0;0;0;0;0
MRT;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;0;1;1;4;3;1;0;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
NGA;10;13;7;5;5;12;23;31;34;24;8;9;1;0;0;1;0;0;0
NIC;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
NLD;3;4;4;3;4;28;23;12;12;8;15;10;6;4;8;7;4;2;1
NOR;1;1;0;1;2;4;8;4;2;3;2;1;0;0;0;0;0;0;0
NPL;1;1;0;1;3;3;9;6;9;2;0;0;0;0;0;1;0;0;0
NZL;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0
PAK;0;2;5;1;3;7;12;15;11;4;0;2;2;1;0;0;0;0;0
PER;0;0;0;0;0;2;1;3;3;2;1;0;0;0;0;0;0;0;0
PHL;1;2;7;0;4;3;10;11;9;4;7;3;3;4;2;0;0;0;0
POL;12;17;8;8;9;30;58;49;44;28;16;15;25;23;3;1;1;0;0
PRK;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0
PRT;2;1;3;3;3;4;10;10;16;10;6;5;1;3;0;0;0;0;0
PRY;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
ROU;23;25;22;21;26;100;182;130;95;43;50;26;19;7;3;2;1;2;0
RUS;8;13;24;28;31;44;49;43;40;21;17;18;4;8;3;0;1;0;2
RWA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
SAU;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
SCG;0;0;15;24;24;11;16;31;38;38;43;26;28;39;28;5;3;1;1
SDN;1;0;0;0;0;6;1;4;0;0;0;1;0;0;0;0;0;0;0
SEN;0;0;0;0;1;1;1;1;0;2;1;0;0;1;0;0;0;0;0
SGP;0;0;0;0;0;1;1;2;2;0;0;0;0;0;1;0;0;0;0
SLE;0;0;0;0;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0
SLV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
SOM;4;6;5;1;5;43;46;11;3;0;1;0;0;0;1;0;0;0;0
SRB;43;49;49;68;79;117;120;103;100;132;108;63;66;169;116;52;11;9;2
SVK;13;7;8;5;14;43;29;37;33;18;18;11;6;5;6;1;0;0;0
SVN;1;9;8;6;5;14;15;14;16;10;15;15;8;4;1;1;2;0;0
SWE;4;3;2;2;1;8;19;15;11;4;5;1;1;9;11;4;0;1;0
SYR;4;6;8;9;19;22;42;27;25;9;5;3;1;4;0;0;0;0;0
TGO;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0
THA;2;1;2;4;5;5;9;18;15;16;14;8;3;0;0;0;0;0;0
TJK;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
TTO;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
TUN;3;0;0;0;0;0;6;10;6;6;1;2;0;0;0;0;0;0;0
TUR;66;94;92;133;141;154;306;466;368;291;197;145;150;138;120;50;28;17;16
TUV;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
TWN;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;1;0;0;1;1;2;1;0;0;0;0;0;0;0
UGA;0;0;0;0;0;1;0;1;2;1;1;0;1;0;0;0;0;0;0
UKR;2;1;8;2;6;14;34;26;14;10;2;5;1;2;1;0;0;0;0
URY;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
USA;8;3;2;6;4;31;39;24;15;15;15;7;9;9;3;2;5;4;3
UZB;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0
VEN;0;0;0;0;0;1;4;3;2;0;0;1;0;0;1;0;0;0;0
VNM;0;0;1;1;0;2;1;2;3;1;3;0;0;0;0;0;0;0;0
XJG;0;0;0;7;11;24;15;16;23;43;52;46;51;131;95;51;32;20;8
XKS;7;5;3;7;6;12;12;17;17;6;7;1;0;1;1;0;0;0;0
XSV;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
XXA;4;1;1;3;5;7;6;2;2;7;1;2;2;1;0;1;0;0;0
XXB;0;0;0;1;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0
XXX;19;13;6;1;2;7;7;5;5;1;5;3;2;1;1;1;0;0;0
XXZ;49;32;30;19;22;78;82;61;44;36;30;13;15;6;1;0;0;0;0
ZAF;0;0;0;0;0;0;3;1;1;1;2;2;0;0;0;0;0;0;0
ZMB;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0
