WBEZ;WSPR;ABGEG;UNGUELT;GUELTIG;WB_M;WB_W;WB;VP;SP�;FP�;BL;LIS;D92;KP�
05;07;383;11;372;382;362;744;94;156;46;62;4;3;7
05;08;354;11;343;312;290;602;77;169;36;51;5;3;2
05;09;445;5;440;357;379;736;89;242;36;49;6;6;12
06;01;474;8;466;298;403;701;196;109;35;111;6;4;5
06;02;410;8;402;256;444;700;128;152;40;66;7;6;3
06;03;299;11;288;211;311;522;89;119;26;38;5;6;5
06;04;286;14;272;185;209;394;79;91;21;61;9;2;9
06;05;468;13;455;299;445;744;88;212;48;90;5;3;9
06;06;259;4;255;166;218;384;75;105;28;44;2;1;0
06;07;277;3;274;204;226;430;49;166;22;29;2;3;3
06;08;489;13;476;310;380;690;201;113;42;102;10;3;5
06;09;454;8;446;311;436;747;123;146;34;123;8;1;11
06;10;342;9;333;238;346;584;130;93;31;65;9;2;3
06;11;328;6;322;263;294;557;91;106;30;78;9;3;5
06;12;307;5;302;172;246;418;146;86;15;46;4;0;5
07;01;342;4;338;205;273;478;151;78;37;61;3;2;6
07;02;320;8;312;203;269;472;127;83;18;69;3;0;12
07;03;298;3;295;198;251;449;98;91;30;71;3;0;2
07;04;372;11;361;206;287;493;80;187;20;61;5;4;4
07;05;511;11;500;358;402;760;234;149;45;64;5;0;3
07;06;325;4;321;216;257;473;151;81;30;51;1;1;6
07;07;486;6;480;331;467;798;175;155;40;102;5;1;2
07;08;320;2;318;202;338;540;81;120;16;90;2;4;5
07;09;328;8;320;209;238;447;105;119;23;68;2;0;3
07;10;348;5;343;223;269;492;113;98;34;83;9;3;3
07;11;418;10;408;279;338;617;80;192;25;97;4;3;7
08;01;420;12;408;280;376;656;69;234;51;46;1;4;3
08;02;441;8;433;296;384;680;75;264;60;24;1;7;2
08;03;362;5;357;288;340;628;62;201;48;35;2;4;5
08;04;427;12;415;267;379;646;64;247;62;35;1;2;4
08;05;475;10;465;336;421;757;95;245;58;49;2;7;9
08;06;407;12;395;297;378;675;69;234;47;27;2;8;8
08;07;481;6;475;302;393;695;86;277;33;63;4;3;9
08;08;344;11;333;266;303;569;75;169;36;39;1;7;6
08;09;347;7;340;258;335;593;54;198;46;31;3;3;5
08;10;293;12;281;255;324;579;71;147;35;22;3;0;3
08;11;335;16;319;210;280;490;77;154;46;36;1;3;2
08;12;328;11;317;210;311;521;97;141;43;32;0;0;4
08;13;355;3;352;255;313;568;65;179;55;38;1;5;9
08;14;337;18;319;254;337;591;76;166;33;31;4;5;4
08;15;410;14;396;275;378;653;76;215;73;25;2;4;1
09;01;334;10;324;224;240;464;79;172;27;36;3;3;4
09;02;291;6;285;195;224;419;81;133;20;41;3;2;5
09;03;226;11;215;149;177;326;101;50;23;38;1;0;2
09;04;445;9;436;329;364;693;96;219;53;49;2;6;11
09;05;367;17;350;343;355;698;66;211;35;31;2;1;4
09;06;434;13;421;270;356;626;92;234;50;35;2;2;6
09;07;317;9;308;265;275;540;36;201;38;23;1;3;6
09;08;292;8;284;286;272;558;37;185;30;28;0;3;1
09;09;326;8;318;221;270;491;81;134;46;49;3;1;4
09;10;349;10;339;251;334;585;76;188;35;28;4;2;6
09;11;390;12;378;282;333;615;122;138;61;46;1;0;10
09;12;293;12;281;195;213;408;102;105;41;22;3;5;3
09;13;547;17;530;352;459;811;150;221;66;73;5;2;13
09;14;392;15;377;309;367;676;91;185;48;45;2;2;4
09;15;370;12;358;262;296;558;147;124;24;41;7;4;11
09;16;490;19;471;342;420;762;84;274;41;61;4;4;3
09;17;261;8;253;171;177;348;80;104;28;24;8;4;5
09;18;414;10;404;274;290;564;92;210;41;53;2;0;6
10;01;393;22;371;261;318;579;136;143;36;47;2;3;4
10;02;462;18;444;304;384;688;104;236;50;48;2;2;2
10;03;362;12;350;250;329;579;66;204;39;18;1;16;6
10;04;199;4;195;132;193;325;37;91;38;21;2;3;3
10;05;284;5;279;198;229;427;59;149;30;27;0;10;4
10;06;402;11;391;279;348;627;119;133;49;67;4;11;8
10;07;342;5;337;237;300;537;97;132;35;54;1;13;5
10;08;340;8;332;216;280;496;90;130;20;63;9;14;6
10;09;360;24;336;258;311;569;99;131;41;54;3;2;6
10;10;454;12;442;312;405;717;135;188;48;66;1;1;3
10;11;228;5;223;187;239;426;51;105;29;29;1;4;4
10;12;400;3;397;315;380;695;128;162;40;57;2;2;6
10;13;261;4;257;204;248;452;45;134;24;44;1;4;5
10;14;339;8;331;229;263;492;102;138;41;41;2;4;3
10;15;469;5;464;334;412;746;122;184;57;81;7;5;8
10;16;436;15;421;354;422;776;80;256;31;45;3;4;2
10;17;296;5;291;190;284;474;43;176;20;42;3;7;0
10;18;308;7;301;197;239;436;62;154;25;43;5;2;10
10;19;309;5;304;190;261;451;70;157;23;44;1;1;8
10;20;379;13;366;244;297;541;81;166;44;66;3;3;3
10;21;268;7;261;180;210;390;72;94;27;57;2;2;7
11;01;399;11;388;258;299;557;112;165;31;61;6;6;7
11;02;444;19;425;290;417;707;82;230;48;54;1;5;5
11;03;409;7;402;287;359;646;87;197;53;48;10;2;5
11;04;405;7;398;280;365;645;77;201;63;43;2;2;10
11;05;366;7;359;264;339;603;77;195;44;36;1;2;4
11;06;394;15;379;264;320;584;69;206;64;31;3;2;4
11;07;388;13;375;253;301;554;99;148;58;47;8;6;9
11;08;235;12;223;164;274;438;20;150;27;20;0;4;2
12;01;262;10;252;170;216;386;70;101;10;61;2;4;4
12;02;347;4;343;250;402;652;134;83;26;80;5;8;7
12;03;325;13;312;221;286;507;119;103;28;53;2;0;7
12;04;332;17;315;241;280;521;123;93;37;51;2;6;3
12;05;322;4;318;209;301;510;119;99;25;65;4;3;3
12;06;338;7;331;249;346;595;95;133;29;62;6;2;4
12;07;409;13;396;244;404;648;85;174;33;86;3;7;8
12;08;349;16;333;208;247;455;58;162;29;65;1;7;11
13;01;371;11;360;240;281;521;149;122;20;63;0;3;3
13;02;462;12;450;304;344;648;147;150;58;82;4;2;7
13;03;549;11;538;342;429;771;193;190;49;95;6;2;3
13;04;584;12;572;382;450;832;206;178;63;113;7;1;4
13;05;357;8;349;213;277;490;111;119;27;82;2;3;5
13;06;469;10;459;312;363;675;162;146;44;91;6;4;6
13;07;543;14;529;344;437;781;203;157;49;100;6;2;12
13;08;378;12;366;235;309;544;161;98;32;62;10;2;1
13;09;267;3;264;166;253;419;115;70;26;49;2;0;2
13;10;504;6;498;384;371;755;184;184;46;70;2;3;9
13;11;447;12;435;268;302;570;210;100;47;64;4;2;8
13;12;244;7;237;166;177;343;93;77;25;35;2;2;3
13;13;392;11;381;241;284;525;144;101;28;93;10;3;2
14;01;480;11;469;334;422;756;167;142;40;97;6;2;15
14;02;343;6;337;215;352;567;101;146;39;42;3;2;4
14;03;295;4;291;210;285;495;114;90;21;52;4;3;7
14;04;340;28;312;193;347;540;110;123;36;38;4;0;1
14;05;400;18;382;261;354;615;118;135;41;75;2;3;8
14;06;353;10;343;235;296;531;80;167;40;46;2;2;6
14;07;434;12;422;254;359;613;128;181;42;54;3;3;11
14;08;410;11;399;252;327;579;119;149;36;83;3;5;4
14;09;556;18;538;366;485;851;188;171;38;124;7;1;9
14;10;480;14;466;328;424;752;90;238;60;62;1;1;14
14;11;297;12;285;179;239;418;92;107;29;49;2;2;4
14;12;506;14;492;315;416;731;136;173;41;120;9;4;9
14;13;213;0;213;141;214;355;60;80;30;38;2;2;1
15;01;221;7;214;164;258;422;108;50;11;40;1;3;1
15;02;302;9;293;264;289;553;114;83;19;58;9;5;5
15;03;236;4;232;199;191;390;115;57;7;40;4;3;6
15;04;360;1;359;278;307;585;136;97;23;77;9;3;14
16;01;452;16;436;285;375;660;134;147;35;103;10;1;6
16;02;400;14;386;288;355;643;97;165;27;81;8;1;7
16;03;383;7;376;253;346;599;94;164;36;70;5;2;5
16;04;303;11;292;222;266;488;33;189;39;17;1;4;9
16;05;471;11;460;300;431;731;70;279;54;44;4;3;6
16;06;303;10;293;235;236;471;80;109;42;50;3;2;7
17;01;55;3;52;0;0;0;11;21;5;10;2;0;3
17;02;40;0;40;0;0;0;14;16;0;8;0;1;1
18;01;43;2;41;0;0;0;15;15;4;7;0;0;0
18;02;32;1;31;0;0;0;9;14;4;4;0;0;0
18;03;29;1;28;0;0;0;7;12;3;2;1;1;2
18;04;69;2;67;0;0;0;18;39;8;2;0;0;0
18;05;61;2;59;0;0;0;28;12;9;7;1;1;1
18;06;66;2;64;0;0;0;16;34;4;6;2;0;2
19;01;278;9;269;0;0;0;166;61;29;10;0;1;2
