ist_historisch;"gewerbewortlaut";gewerbeschluessel;"gewerbeart"
0;"Ausflugswagen-Gewerbe mit XXX Omnibussen";220100;"konzessioniertes Gewerbe"
0;"Ausführung von einfachen Wartungstätigkeiten bestehend im Austausch von Glühbirnen und Leuchtstoffröhren mit Ausnahme von Neonleuchtschriften, in der Sicht- und Funktionskontrolle von Befestigungselementen, Warn- und Messanlagen samt Austausch von Filtern und Messsonden mit einfachen Handgriffen, dem Entstauben und Säubern mit einfachen Mitteln an extrem exponierten Stellen von Baulichkeiten, wie hohe Abgas- und Rauchfänge, Maste, Türme, Brücken u.dgl., sowie Entfernung von lockerem Gestein zur Sicherung von Verkehrswegen, Personen und Geräten ohne Zuhilfenahme von Maschinen und Sprengmitteln (Industriekletterer)";500027;"freies Gewerbe"
0;"Ausgabe oder Vermittlung von Kundenkarten bzw. Berechtigungsausweisen zur Inanspruchnahme von Rabatten oder diesen gleichkommenden Bonuspunkten u.dgl. unter Ausschluss der Vermittlung der der Vergünstigung zu Grunde liegenden Warenhandelsgeschäfte oder Dienstleistungen";500028;"freies Gewerbe"
0;"Ausgabe von Gutscheinen für den Bezug von Waren oder Dienstleistungen";500029;"freies Gewerbe"
0;"Auskunfteien über Kreditverhältnisse";500030;"freies Gewerbe"
0;"Ausstellungsgestaltung";500033;"freies Gewerbe"
0;"Austausch von Standardindustriekomponenten von Personalcomputern unter Ausschluss der den Mechatronikern für Elektronik, Büro- und EDV-Systemtechnik vorbehaltenen Tätigkeiten";500034;"freies Gewerbe"
0;"Austausch von zugekauften Lagern an Rollerskates und Skateboards";500035;"freies Gewerbe"
0;"Autokosmetik (Behebung von Steinschlägen und Kratzern im Lack mittels Tupflack, kosmetische Reparatur von Löchern und Rissen in velours- und vinylartigen Stoffen, kosmetische Reparatur von Kunststoffteilen sowie die Behebung von Kleinschäden mittels Kunstharz)";500036;"freies Gewerbe"
0;"Autoverglasung";500437;"freies Gewerbe"
0;"Bäcker (Handwerk)";301;"reglementiertes Gewerbe"
0;"Bandagisten verbunden mit Orthopädietechnik, Miederwarenerzeugung (verbundenes Handwerk)";401;"reglementiertes Gewerbe"
0;"Baugewerbetreibender";502;"reglementiertes Gewerbe"
0;"Baumeister";501;"reglementiertes Gewerbe"
0;"Beaufsichtigung von Kindern ohne Verfolgung erzieherischer Zwecke";500038;"freies Gewerbe"
0;"Bedrucken von Web-, Strick- und Wirkwaren, Tapeten, Holzwaren, Glaswaren, Metallwaren (ausgenommen Folien), Gummi- und Kunststoffwaren (ausgenommen Folien)";500039;"freies Gewerbe"
0;"Beförderung von Gütern mit Kraftfahrzeugen im grenzüberschreitenden Verkehr (grenzüberschreitender Güterverkehr mit kleinen Lkw) mit XXX Kraftfahrzeugen des Straßenverkehrs oder solchen mit Anhängern, bei denen die Summe der höchsten zulässigen Gesamtgewichte insgesamt mehr als 2.500 kg bis einschließlich 3.500 kg beträgt";230202;"konzessioniertes Gewerbe"
0;"Beförderung von Gütern mit Kraftfahrzeugen im grenzüberschreitenden Verkehr (grenzüberschreitender Güterverkehr mit schweren Lkw) mit XXX Kraftfahrzeugen des Straßenverkehrs oder solchen mit Anhängern, bei denen die Summe der höchsten zulässigen Gesamtgewichte insgesamt 3.500 kg übersteigt";230201;"konzessioniertes Gewerbe"
0;"Beförderung von Gütern mit Kraftfahrzeugen im innerstaatlichen Verkehr (innerstaatlicher Güterverkehr mit schweren Lkw) mit XXX Kraftfahrzeugen des Straßenverkehrs oder solchen mit Anhängern, bei denen die Summe der höchsten zulässigen Gesamtgewichte insgesamt 3.500 kg übersteigt";230101;"konzessioniertes Gewerbe"
0;"Befüllen von Kissen";500042;"freies Gewerbe"
0;"Begleitung von Transporten aller Art unter Ausschluss der den Sicherheitsgewerben vorbehaltenen Transportbegleitung";500043;"freies Gewerbe"
0;"Beladen und Entladen von Verkehrsmitteln";500046;"freies Gewerbe"
0;"Beratung privater Haushalte betreffend das Aussortieren nicht mehr benötigter Güter (Aufräumcoach)";500047;"freies Gewerbe"
0;"Beratung über Lichteffekte und Ausleuchtungen, sowie Erstellung von Lichtkonzepten im Zusammenhang mit der Durchführung von Veranstaltungen unter Ausschluss der den Elektrotechnikern vorbehaltenen Tätigkeiten";500048;"freies Gewerbe"
0;"Beratung über und Vermittlung von Studienplätzen an Schulen, Universitäten und sonstigen Bildungseinrichtungen";500049;"freies Gewerbe"
0;"Beratung von elektronischen Medien betreffend Programmplanung und -konzeption für Hörfunk und Fernsehen (Medienberatung)";500050;"freies Gewerbe"
0;"Beratung von Privatpersonen über die beim Abschluss von Bezugsverträgen betreffend Energie zu beachtenden Marktgegebenheiten";500051;"freies Gewerbe"
0;"Berufsfotograf";500052;"freies Gewerbe"
0;"Berufspilot ohne ständig vom selben Auftraggeber beauftragt zu sein";500053;"freies Gewerbe"
0;"Beschaffung und Weiterleitung von Informationen nach Vorgaben des Auftraggebers betreffend die Zulassung von Arzneimitteln, Kosmetika und Nahrungsergänzungsmitteln sowie die Erstattung der Kosten für Arzneimittel durch Sozialversicherungsträger, einschließlich der hiefür erforderlichen Botendienste, mit Ausnahme jeder den Herstellern oder Großhändlern mit Arzneimitteln, den chemischen Laboratorien und den rechtsberatenden Berufen vorbehaltenen Tätigkeiten";500054;"freies Gewerbe"
0;"Bespannung von Tennisschlägern";500055;"freies Gewerbe"
0;"Bestandprüfung und Standardevaluierung von Kraftfahrzeugen nach Vorgaben des Herstellers oder Lieferanten auf die Übereinstimmung mit den vom Auftraggeber zur Verfügung gestellten Unterlagen, wie insbesondere Übereinstimmung von Typenschein, Fahrgestellnummer, Motornummer und anderen relevanten Daten und Identifikationsmerkmalen, Kilometerstand, sowie die Aufnahme und Weitergabe von Daten betreffend Schäden, soweit diese rein optisch feststellbar sind (Floorcheck)";500056;"freies Gewerbe"
0;"Bestattung";601;"reglementiertes Gewerbe"
0;"Bestimmung der Wasserqualität mittels Teststreifen";500057;"freies Gewerbe"
0;"Besuche von Betrieben zum Zwecke der Überprüfung der Mitarbeiter hinsichtlich deren Freundlichkeit und Auftreten gegenüber Kunden und optische Überprüfung des Betriebes hinsichtlich Sauberkeit und Präsentation der Dienstleistungen im Auftrag der Unternehmensleitung, um dieser darüber zu berichten (Mystery Guest)";500058;"freies Gewerbe"
0;"Betreuung der Benutzer von Personen- und Autoreisezügen, bestehend im Aushändigen von Boardingkarten, Einweisung der PKW zu Parkplätzen der entsprechenden Züge, Erstellung von Passagier- und Fahrzeuglisten sowie die Weitergabe von im Zusammenhang mit der Beförderung stehenden Informationen unter Ausschluss der dem Bewachungsgewerbe vorbehaltenen Sicherung und Regelung des Personen- und Fahrzeugverkehrs und der den Reisebüros vorbehaltenen Tätigkeiten";500059;"freies Gewerbe"
0;"Betreuung von Geschwindigkeits- und Überwachungseinrichtungen in der Form der Sichtkontrolle hinsichtlich Zustand und Funktionstüchtigkeit der Geräte, Austausch von Datenerfassungsmedien und computerunterstützte Erfassung und Auswertung der Messdaten unter Ausschluss jeder den Mechatronikern oder den Sicherheitsgewerben vorbehaltenen Tätigkeiten";500060;"freies Gewerbe"
0;"Betreuung von Schwimmbecken, bestehend in der Bestimmung der Wasserqualität mittels Teststreifen und dem Austausch von Filtern";500061;"freies Gewerbe"
0;"Betrieb einer Badeanlage";500062;"freies Gewerbe"
0;"Betrieb einer Brauerei";500063;"freies Gewerbe"
0;"Betrieb einer Deponie";500064;"freies Gewerbe"
0;"Betrieb einer Garderobe";500065;"freies Gewerbe"
0;"Betrieb einer hyperbaren Sauerstoffkammer mit nicht mehr als 0,3 bar über dem Atmosphärendruck liegendem Druck (=Überdruck) zu Wellnesszwecken";500475;"freies Gewerbe"
0;"Betrieb einer Kältekammer im Wellnessbereich";500418;"freies Gewerbe"
0;"Betrieb einer Kläranlage";500066;"freies Gewerbe"
0;"Betrieb einer Lohnbrüterei";500067;"freies Gewerbe"
0;"Betrieb einer Plattform für Audiostreaming";500473;"freies Gewerbe"
0;"Betrieb einer Salzgrotte";500408;"freies Gewerbe"
0;"Betrieb einer Sauna";500068;"freies Gewerbe"
0;"Betrieb einer Steinsäge";500069;"freies Gewerbe"
0;"Betrieb einer Tankstelle";500070;"freies Gewerbe"
0;"Betrieb einer Tauschzentrale";500071;"freies Gewerbe"
0;"Betrieb einer Taxifunkzentrale";500072;"freies Gewerbe"
0;"Betrieb eines Archives";500073;"freies Gewerbe"
0;"Betrieb eines Call Centers, einschließlich eines webbasierten Auskunftsdienstes, in Form der Entgegennahme und Weiterleitung von Anfragen, unter Ausschluss jeder beratenden oder auf Abschluss von Verträgen zielenden Tätigkeit sowie unter Ausschluss des Betriebs einer Notrufzentrale";500074;"freies Gewerbe"
0;"Betrieb eines Filmstudios";500075;"freies Gewerbe"
0;"Betrieb eines Fitnessstudios (Zurverfügungstellen von Fitnessgeräten)";500076;"freies Gewerbe"
0;"Betrieb eines Fundbüros";500077;"freies Gewerbe"
0;"Betrieb eines Hobelwerkes";500078;"freies Gewerbe"
0;"Betrieb eines Kartenbüros";500079;"freies Gewerbe"
0;"Betrieb eines Sägewerkes";500082;"freies Gewerbe"
0;"Betrieb eines Solariums";500083;"freies Gewerbe"
0;"Betrieb eines Tierfriedhofs";500084;"freies Gewerbe"
0;"Betrieb eines Tierkrematoriums";500085;"freies Gewerbe"
0;"Betrieb eines Web-Radios";500087;"freies Gewerbe"
0;"Betrieb von Beschneiungsanlagen";500088;"freies Gewerbe"
0;"Betrieb von elektronischen Geräten zur Abgabe von Erläuterungen über Sehenswürdigkeiten";500089;"freies Gewerbe"
0;"Betrieb von Fotoautomaten";500090;"freies Gewerbe"
0;"Betrieb von Geräten zur Überprüfung des Alkoholgehalts in der Atemluft (Alkomat) unter Ausschluss der den Sicherheitsgewerben vorbehaltenen Tätigkeiten";500091;"freies Gewerbe"
0;"Betrieb von Selbstbräunungskabinen (zur Bedienung durch den Kunden eingerichtete Kabinen, in denen Selbstbräunungsmittel versprüht werden)";500092;"freies Gewerbe"
0;"Betrieb von Tonbanddiensten zur Weitergabe von Informationen";500093;"freies Gewerbe"
0;"Betrieb von Waschautomaten";500094;"freies Gewerbe"
0;"Betrieb von WC-Anlagen";500095;"freies Gewerbe"
0;"Bildhauer verbunden mit Tischler, Modellbauer, Bootsbauer, Binder, Drechsler (verbundenes Handwerk)";7106;"reglementiertes Gewerbe"
0;"Bildschirmentspiegelung";500096;"freies Gewerbe"
0;"Binder verbunden mit Tischler, Modellbauer, Bootsbauer, Drechsler, Bildhauer (verbundenes Handwerk)";7104;"reglementiertes Gewerbe"
0;"Blechblasinstrumenteerzeuger verbunden mit Orgelbauer, Harmonikamacher, Klaviermacher, Streich- und Saiteninstrumenteerzeuger, Holzblasinstrumenteerzeuger (verbundenes Handwerk)";5206;"reglementiertes Gewerbe"
0;"Bodenleger (Handwerk)";701;"reglementiertes Gewerbe"
0;"Bootsbauer verbunden mit Tischler, Modellbauer, Binder, Drechsler, Bildhauer (verbundenes Handwerk)";7103;"reglementiertes Gewerbe"
0;"Botendienst";500097;"freies Gewerbe"
0;"Brunnenmeister";503;"reglementiertes Gewerbe"
0;"Buchbinder verbunden mit Etui- und Kassettenerzeugung, Kartonagewarenerzeugung (verbundenes Handwerk)";801;"reglementiertes Gewerbe"
0;"Buch-, Kunst- und Musikalienverlag";500098;"freies Gewerbe"
0;"Bügeln und Waschen mit haushaltsüblichen Geräten";500099;"freies Gewerbe"
0;"Büroservice (Zurverfügungstellung bürotechnischer Einrichtungen und die Durchführung von Büroarbeiten, eingeschränkt auf Schreibarbeiten, die Adressierung, Kuvertierung, Paketierung von Poststücken, die Durchführung von Botengängen sowie die Entgegennahme und Weitergabe von telefonischen oder im Wege anderer Kommunikationsmittel eingelangten Nachrichten)";500100;"freies Gewerbe"
0;"Castingagentur";500101;"freies Gewerbe"
0;"Chauffeurdienste für Halter solcher Personenkraftwagen, die nicht gewerblich bereitgestellt und betrieben werden, ohne ständig vom selben Auftraggeber betraut zu werden";500102;"freies Gewerbe"
0;"Chemische Laboratorien";1001;"reglementiertes Gewerbe"
0;"Dachdecken mit Schilf oder Stroh";500103;"freies Gewerbe"
0;"Dachdecker (Handwerk)";1101;"reglementiertes Gewerbe"
0;"Damenkleidermacher verbunden mit Herrenkleidermacher, Wäschewarenerzeugung (verbundenes Handwerk)";1201;"reglementiertes Gewerbe"
0;"Demontage von Heizungsanlagen, Heizkesseln und Tanks samt Zu- und Ableitungen unter Ausnahme des Abschließens von Versorgungsnetzen für Gas, Wasser und Strom sowie sämtlicher statisch belangreicher Arbeiten";500104;"freies Gewerbe"
0;"Denkmal-, Fassaden- und Gebäudereinigung (Handwerk)";1301;"reglementiertes Gewerbe"
0;"Design/Industrial Design: Entwurf von Produkten, einschließlich gestalterischer Vorschläge von Materialien, Form, Farbe und Oberflächenbeschaffenheit von Produkten hinsichtlich ihrer Verwendung, ihres Werts und ihres Aussehens unter Berücksichtigung der Charakteristika und Bedürfnisse des Menschen, der Marktattraktivität und der Effizienz ohne konstruktive Planungstätigkeit und unter Ausschluss der den Ingenieurbüros (Beratende Ingenieure) vorbehaltenen Tätigkeiten";500126;"freies Gewerbe"
0;"Diagnose und Aufbereitung von Partikelfiltern und Katalysatoren ohne Ein- und Ausbauarbeiten";500409;"freies Gewerbe"
0;"Dienstleistungen im Zusammenhang mit Bestandsaufnahme von Verkaufsware, Lagerware und Inventargegenständen in Gebäuden bzw. am Betriebsgelände und Inventuren bei Unternehmen über den gesamten Bestand";500423;"freies Gewerbe"
0;"Dienstleistungen in der automatischen Datenverarbeitung und Informationstechnik";500105;"freies Gewerbe"
0;"Digitalisieren von analogen Dias durch Einscannen";500106;"freies Gewerbe"
0;"Direktvertrieb";500107;"freies Gewerbe"
0;"Dokumentation des optischen Zustandes von Immobilien im Auftrag von Immobilienbesitzern und deren Beauftragten unter Ausschluss jeder den Immobilientreuhändern vorbehaltenen Vermittlungs- und Beratungstätigkeiten sowie den Baumeistern vorbehaltenen Tätigkeiten";500108;"freies Gewerbe"
0;"Drechsler verbunden mit Tischler, Modellbauer, Bootsbauer, Binder, Bildhauer (verbundenes Handwerk)";7105;"reglementiertes Gewerbe"
0;"Drogisten";1401;"reglementiertes Gewerbe"
0;"Drucker und Druckformenherstellung";1501;"reglementiertes Gewerbe"
0;"Durchführung einfacher Gartenarbeiten (Rasen mähen, Bewässern der Grünflächen, Jäten, Mulchen, Einsammeln von Obst)";500109;"freies Gewerbe"
0;"Durchführung vollautomatischer Filmaufzeichnung zur thermografischen Messung ohne Auswertung";500110;"freies Gewerbe"
0;"Durchführung von Achslast- bzw. Achsdruckmessungen an Fahrzeugen aller Art mittels geeichter, mobiler Waagen";500455;"freies Gewerbe"
0;"Durchführung von Fahrzeugüberstellungen auf eigener Achse";500111;"freies Gewerbe"
0;"Durchführung von Interviews zur nachfolgenden Auswertung durch Markt- und Meinungsforschungsinstitute";500112;"freies Gewerbe"
0;"Durchführung von standardisierten Testverfahren, wie etwa Eignungs-, Charakter- und Persönlichkeitsuntersuchungen unter Ausschluss jeder der der Unternehmensberatung einschließlich der Unternehmensorganisation vorbehaltenen Tätigkeiten";500114;"freies Gewerbe"
0;"Durchführung von Stimmanalysen durch Feststellung des Frequenzspektrums der Stimme mittels Computersoftware unter Ausschluss der den Ärzten vorbehaltenen Tätigkeiten";500115;"freies Gewerbe"
0;"Durchführung von Testfahrten für die Automobilindustrie";500116;"freies Gewerbe"
0;"Durchführung von Testkäufen zum Zwecke der Ermittlung des Verkäuferverhaltens anhand standardisierter Tests, ausgenommen die Auswertung der Tests (Mystery Shopping)";500117;"freies Gewerbe"
0;"Einbau von Radios, Telefonen und Alarmanlagen in Kraftfahrzeugen";500438;"freies Gewerbe"
0;"Einfache Vorbereitungsarbeiten für durch Befugte durchzuführende Schweißarbeiten, insbesondere durch Schrägschleifen der Verbindungsstücke";500118;"freies Gewerbe"
0;"Einfetten von Fenster- und Türdichtungen";500456;"freies Gewerbe"
0;"Einsammeln von Elektrorollern und Aufladen von deren Akkumulatoren";500457;"freies Gewerbe"
0;"Einscannen von Bildobjekten mittels Laser in Glasobjekte";500119;"freies Gewerbe"
0;"Eisenbieger (Schneiden, Biegen und Flechten von Baueisen, unter Ausschluss aller statisch belangreichen Konstruktionen sowie aller Arbeiten auf Baustellen)";500120;"freies Gewerbe"
0;"Elektrotechnik";1601;"reglementiertes Gewerbe"
0;"Emailleure";500121;"freies Gewerbe"
0;"Energiekostenberatung (Analyse der Energiekostensituation des Kunden und Beratung über mögliche Einsparungen) ohne technische Beratung sowie unter Ausschluss von Tätigkeiten der Heizungstechniker, Baumeister oder Ingenieurbüros (Beratende Ingenieure)";500122;"freies Gewerbe"
0;"Entfernung von Ablagerungen unter Verwendung spezieller Höchstdruckpumpaggregate durch robotische oder manuelle Applikation von reinem Wasser ohne jegliche Reinigungs- oder Pflegezusätze (Hochdruckwassertechnik), ausgenommen der den Denkmal-, Fassaden- und Gebäudereinigern vorbehaltenen Tätigkeiten";500421;"freies Gewerbe"
0;"Entfernung von Sedimenten sowie Schneiden von Algen, Gras, Schilf und Seerosen aus Gewässern, Sumpflandschaften und Uferböschungen mit Schwimmkörpern im Sinne des Schifffahrtsgesetzes";500461;"freies Gewerbe"
0;"Entfeuchtung von Räumlichkeiten mittels mobiler Belüftungs- und Heizgeräte";500123;"freies Gewerbe"
0;"Entkalken von Heißwasserbereitern";500439;"freies Gewerbe"
0;"Entrostung und Entkalkung";500124;"freies Gewerbe"
0;"Entrümpler (Räumung durch Entfernung wertlosen Gutes)";500125;"freies Gewerbe"
0;"Erbringung von Beleuchtungs- und Beschallungsleistungen bestehend im Aufstellen von Beleuchtungs- und Beschallungseinrichtungen und Verbinden der dazugehörigen Geräte untereinander bzw. mit einem bestehenden Elektroanschluss, sowie die Bedienung dieser Einrichtungen entsprechend den vom Auftraggeber vorgegebenen Anforderungen, unter Ausschluss jeder der Elektrotechnik, der Kommunikationselektronik bzw. dem Mechatroniker für Elektronik, Büro- und EDV-Systemtechnik vorbehaltenen Installations- und Montagetätigkeiten";500127;"freies Gewerbe"
0;"Erbringung von Bodenabfertigungsdiensten durch andere als Zivilflugplatzhalter bzw. Luftbeförderungsunternehmen bestehend in der Gepäckbeladung und Gepäckentladung, der Enteisung sowie der Betankung von Luftfahrzeugen unter Ausschluss der Verwendung von Kraftfahrzeugen des Straßenverkehrs, sowie Betreuung der Flugpassagiere bestehend im Aushändigen von Boardingpässen, Erstellen von Passagierlisten, sowie Weitergabe von im Zusammenhang mit der Beförderung stehenden Informationen unter Ausschluss der dem Bewachergewerbe und den Reisebüros vorbehaltenen Tätigkeiten";500128;"freies Gewerbe"
0;"Erdbewegung (Deichgräber), beschränkt auf seichte Abgrabungen bis zu einer Tiefe von 1,25 Meter, sofern keine besonderen statischen Kenntnisse erforderlich sind";500129;"freies Gewerbe"
0;"Erfassung der Höhe und des äußeren Zustands von Telefonmasten im Hinblick auf einen allfällig notwendigen Austausch unter Ausschluss der den Baumeistern und Holzbaumeistern vorbehaltenen Tätigkeiten";500130;"freies Gewerbe"
0;"Erfassung von Zählerständen und deren Weitergabe betreffend Energie- und andere Gewinnungs- und Versorgungsanlagen sowie Erstellung von diesbezüglichen Abrechnungen";500247;"freies Gewerbe"
0;"Erhebung der Häufigkeit von Werbeeinschaltungen in Medien";500131;"freies Gewerbe"
0;"Errichtung, Instandhaltung, Pflege und Wartung von Mountainbikestrecken, Wanderwegen und Klettersteiganlagen, drahtseilgesicherten Wegen, Setzen von Verbund- und mechanischen Bohrhaken im alpinen Gelände unter Ausschluss des dem Baumeister/Holzbau-Meister vorbehaltenen Brücken- und konstruktiven Wegebaus sowie jener Tätigkeiten, die dem Erdbau vorbehalten sind";500132;"freies Gewerbe"
0;"Erstellung pädagogischer Konzepte für Internetplattformen, Unterrichtsmaterialien sowie Ausstattungen von Unterrichtsräumen unter Ausschluss baulicher Aspekte";500133;"freies Gewerbe"
0;"Erstellung und Abgabe von Anmeldungen über den innergemeinschaftlichen Warenverkehr in der EU bzw. über die Ein- und Ausfuhr von der EU bzw. über die Ein- und Ausfuhr von Waren in die EU im Sinne des Handelsstatistischen Gesetzes 1995 (Intrastatmeldungen), im Auftrag und auf Grund der von Unternehmen bereitgestellten Daten, unter Ausschluss der den Wirtschaftstreuhändern und den der Unternehmensberatung einschließlich Unternehmensorganisation vorbehaltenen Tätigkeiten";500134;"freies Gewerbe"
0;"Erstellung von Einrichtungsvorschlägen nach rein optischen und geschmacklichen Gesichtspunkten unter Ausschluss jeder Beratungs-, Vorplanungs- und Planungstätigkeit, betreffend den Grundriss von Räumlichkeiten und deren haustechnischen Ausstattung";500135;"freies Gewerbe"
0;"Erstellung von Genealogien auf Grund allgemein zugänglicher Daten (Ahnenforschung)";500136;"freies Gewerbe"
0;"Erstellung von Horoskopen und deren Interpretation (Astrologie)";500137;"freies Gewerbe"
0;"Erstellung von kunsthistorischen Dokumentationen, umfassend das Sammeln und Erarbeiten von Informationen und Unterlagen u.a. über die Entstehungsgeschichte sowie von Ansiedlungen, über Baulichkeiten inklusive der kunsthistorischen Feststellung des Alters und Phasen der Entstehungsgeschichte sowie über andere kunsthistorische Objekte einschließlich der Inventarisation und Illustration des jeweiligen Gesamtbestandes in seinem historischen und gegenwärtigen Zustand nach Vorgabe der Auftraggeber, unter Ausnahme der den Architekten, Baugewerbetreibenden und den Ingenieurbüros (Beratende Ingenieure) vorbehaltenen Tätigkeiten";500138;"freies Gewerbe"
0;"Erstellung von museumspädagogischen Konzepten unter Ausschluss der der Unternehmensberatung einschließlich Unternehmensorganisation vorbehaltenen Tätigkeiten";500139;"freies Gewerbe"
0;"Erstellung von Reinzeichnungen aufgrund von Planungen Befugter (Zeichenbüro)";500140;"freies Gewerbe"
0;"Erstellung von Trainingskonzepten für gesundheitsbewusste Personen";500141;"freies Gewerbe"
0;"Erzeugung statisch nicht belangreicher Bühnendekorationen sowie Beschallungs-, Dekorations- und Beleuchtungstätigkeiten für Veranstaltungen mit Ausnahme der den Elektrotechnikern vorbehaltenen Tätigkeiten";500142;"freies Gewerbe"
0;"Erzeugung und Lieferung von Wärme und Kälte";500143;"freies Gewerbe"
0;"Erzeugung und Packen von Fallschirmen";500165;"freies Gewerbe"
