﻿Wahlbezirk;Name;Wahlsprengel;Wahllokal;m„nnlWahlberechtigte;weiblWahlberechtigte;ungltig;gltig;SP™;™VP;FP™;GRšNE;NEOS;REKOS;ANDERS;EUSTOP;BZ™
06;Parsch;06;Wahllokal 06;258;376;0;213;42;50;34;48;19;1;11;8;0
06;Parsch;07;Wahllokal 07;282;355;8;238;56;55;46;49;14;1;10;6;1
06;Parsch;08;Wahllokal 08;281;398;2;219;42;72;22;57;16;5;1;2;2
06;Parsch;09;Wahllokal 09;257;353;5;220;51;43;51;50;6;6;7;4;2
06;Parsch;10;Wahllokal 10;221;282;2;222;53;81;21;40;17;3;5;1;1
06;Parsch;11;Wahllokal 11;230;297;3;233;38;78;29;60;21;0;2;5;0
07;Aigen-Abfalter-Glas;00;gesamt;2838;3607;37;2399;428;787;278;570;210;37;35;45;9
07;Aigen-Abfalter-Glas;01;Wahllokal 01;268;361;1;222;27;92;19;58;17;1;4;4;0
07;Aigen-Abfalter-Glas;02;Wahllokal 02;253;369;5;214;56;49;34;48;16;3;3;5;0
07;Aigen-Abfalter-Glas;03;Wahllokal 03;279;357;1;243;37;85;28;60;19;8;4;0;2
07;Aigen-Abfalter-Glas;04;Wahllokal 04;318;376;6;281;59;79;43;68;22;6;0;3;1
07;Aigen-Abfalter-Glas;05;Wahllokal 05;262;350;1;225;47;77;23;50;21;2;1;4;0
07;Aigen-Abfalter-Glas;06;Wahllokal 06;296;339;4;253;16;132;20;38;33;5;2;6;1
07;Aigen-Abfalter-Glas;07;Wahllokal 07;250;301;5;219;46;68;22;58;13;0;2;8;2
07;Aigen-Abfalter-Glas;08;Wahllokal 08;255;323;2;213;48;50;28;57;21;2;4;1;2
07;Aigen-Abfalter-Glas;09;Wahllokal 09;317;386;9;243;32;90;23;59;25;6;3;5;0
07;Aigen-Abfalter-Glas;10;Wahllokal 10;340;445;3;286;60;65;38;74;23;4;12;9;1
08;Lehen;00;gesamt;3876;4822;47;2365;783;435;554;293;93;23;63;113;8
08;Lehen;01;Wahllokal 01;309;361;3;175;48;19;46;27;12;0;9;14;0
08;Lehen;02;Wahllokal 02;268;304;1;137;44;17;35;10;12;0;7;11;1
08;Lehen;03;Wahllokal 03;267;338;1;130;48;23;29;15;6;3;0;6;0
08;Lehen;04;Wahllokal 04;280;333;0;155;64;18;33;17;9;1;4;9;0
08;Lehen;05;Wahllokal 05;251;344;4;197;71;57;34;24;2;1;2;6;0
08;Lehen;06;Wahllokal 06;235;336;1;164;46;60;21;16;7;0;6;6;2
08;Lehen;07;Wahllokal 07;253;292;1;146;42;30;32;27;4;0;3;7;1
08;Lehen;08;Wahllokal 08;273;330;1;135;45;20;30;24;3;3;5;5;0
08;Lehen;09;Wahllokal 09;239;311;2;130;42;16;42;16;7;1;2;4;0
08;Lehen;10;Wahllokal 10;286;339;8;149;44;13;46;17;8;2;5;13;1
08;Lehen;11;Wahllokal 11;250;289;0;130;46;16;41;13;2;0;4;8;0
08;Lehen;12;Wahllokal 12;233;294;7;179;70;27;51;12;5;1;5;7;1
08;Lehen;13;Wahllokal 13;291;404;7;227;59;55;54;42;3;6;3;4;1
08;Lehen;14;Wahllokal 14;219;283;5;160;72;30;28;14;6;2;0;7;1
08;Lehen;15;Wahllokal 15;222;264;6;151;42;34;32;19;7;3;8;6;0
09;Liefering;00;gesamt;4769;5342;68;3067;749;716;680;498;182;50;51;133;8
09;Liefering;01;Wahllokal 01;283;333;7;186;35;48;43;38;6;2;4;10;0
09;Liefering;02;Wahllokal 02;236;260;1;168;29;53;19;38;13;7;5;3;1
09;Liefering;03;Wahllokal 03;246;282;4;169;37;41;38;31;11;5;1;5;0
09;Liefering;04;Wahllokal 04;319;355;5;201;56;40;52;25;13;1;3;11;0
09;Liefering;05;Wahllokal 05;350;409;1;248;69;42;47;47;16;3;7;16;1
09;Liefering;06;Wahllokal 06;363;293;4;149;57;20;45;8;5;1;4;8;1
09;Liefering;07;Wahllokal 07;261;262;2;107;32;14;34;7;8;4;2;6;0
09;Liefering;08;Wahllokal 08;281;388;6;226;67;58;44;26;15;6;1;7;2
09;Liefering;09;Wahllokal 09;249;243;5;119;44;21;29;17;3;0;2;3;0
09;Liefering;10;Wahllokal 10;235;267;7;214;47;72;34;33;19;1;2;6;0
09;Liefering;11;Wahllokal 11;324;351;6;197;51;28;49;39;9;9;4;7;1
09;Liefering;12;Wahllokal 12;282;327;1;212;54;54;25;51;17;1;5;5;0
09;Liefering;13;Wahllokal 13;330;353;3;217;30;67;56;39;10;2;2;11;0
09;Liefering;14;Wahllokal 14;345;382;5;260;40;82;66;35;14;3;2;17;1
09;Liefering;15;Wahllokal 15;381;465;8;204;44;48;44;41;13;3;5;6;0
09;Liefering;16;Wahllokal 16;284;372;3;190;57;28;55;23;10;2;2;12;1
10;Maxglan-Aiglhof;00;gesamt;5361;6449;83;3669;850;839;701;729;267;55;77;132;19
10;Maxglan-Aiglhof;01;Wahllokal 01;293;336;6;210;55;36;45;38;13;0;8;14;1
10;Maxglan-Aiglhof;02;Wahllokal 02;249;339;2;157;37;26;42;30;9;1;4;8;0
10;Maxglan-Aiglhof;03;Wahllokal 03;299;372;10;184;61;36;34;29;9;5;2;7;1
10;Maxglan-Aiglhof;04;Wahllokal 04;271;308;1;191;29;49;33;53;11;1;8;6;1
10;Maxglan-Aiglhof;05;Wahllokal 05;298;358;6;235;55;51;33;59;13;7;8;9;0
10;Maxglan-Aiglhof;06;Wahllokal 06;262;324;1;206;44;63;27;41;22;1;2;4;2
10;Maxglan-Aiglhof;07;Wahllokal 07;264;316;3;192;30;67;29;31;19;3;7;6;0
10;Maxglan-Aiglhof;08;Wahllokal 08;268;311;4;155;32;25;34;36;10;4;1;12;1
10;Maxglan-Aiglhof;09;Wahllokal 09;242;329;3;186;39;42;37;41;18;1;1;5;2
10;Maxglan-Aiglhof;10;Wahllokal 10;350;395;4;265;43;69;42;65;26;1;10;7;2
10;Maxglan-Aiglhof;11;Wahllokal 11;266;354;6;209;48;55;52;30;9;4;1;7;3
10;Maxglan-Aiglhof;12;Wahllokal 12;292;331;3;187;34;56;28;46;5;8;2;8;0
10;Maxglan-Aiglhof;13;Wahllokal 13;294;357;4;223;54;46;48;39;26;1;2;7;0
10;Maxglan-Aiglhof;14;Wahllokal 14;331;363;5;140;44;26;31;26;5;1;4;1;2
10;Maxglan-Aiglhof;15;Wahllokal 15;292;333;4;161;54;27;26;32;12;2;3;5;0
10;Maxglan-Aiglhof;16;Wahllokal 16;281;339;4;206;55;36;42;44;11;5;4;9;0
10;Maxglan-Aiglhof;17;Wahllokal 17;257;300;7;205;41;44;52;28;22;6;2;8;2
10;Maxglan-Aiglhof;18;Wahllokal 18;251;321;2;179;50;48;34;24;9;4;6;3;1
10;Maxglan-Aiglhof;19;Wahllokal 19;301;363;8;178;45;37;32;37;18;0;2;6;1
11;Taxham;00;gesamt;1928;2505;31;1326;400;302;304;156;78;14;19;47;6
11;Taxham;01;Wahllokal 01;256;306;4;189;57;50;25;38;10;2;2;4;1
11;Taxham;02;Wahllokal 02;269;393;8;221;76;51;42;22;17;0;4;9;0
11;Taxham;03;Wahllokal 03;264;328;3;166;43;33;40;20;8;7;1;12;2
11;Taxham;04;Wahllokal 04;249;319;2;173;59;35;49;16;10;1;0;3;0
11;Taxham;05;Wahllokal 05;256;292;2;147;45;33;35;11;11;0;3;9;0
11;Taxham;06;Wahllokal 06;210;270;4;136;35;39;37;12;5;1;3;4;0
11;Taxham;07;Wahllokal 07;236;278;6;197;48;53;50;20;13;3;4;3;3
11;Taxham;08;Wahllokal 08;188;319;2;97;37;8;26;17;4;0;2;3;0
12;Riedenburg;00;gesamt;1797;2343;19;1464;284;430;199;338;118;28;27;36;4
12;Riedenburg;01;Wahllokal 01;201;301;0;143;19;61;8;36;10;2;5;2;0
12;Riedenburg;02;Wahllokal 02;244;348;2;192;25;54;37;43;22;4;4;3;0
12;Riedenburg;03;Wahllokal 03;274;343;4;260;48;79;36;55;21;5;7;8;1
12;Riedenburg;04;Wahllokal 04;278;304;1;247;45;83;36;49;23;4;2;5;0
12;Riedenburg;05;Wahllokal 05;261;327;4;179;37;60;14;47;12;3;5;1;0
12;Riedenburg;06;Wahllokal 06;263;306;4;229;68;42;31;59;16;6;0;5;2
12;Riedenburg;07;Wahllokal 07;276;414;4;214;42;51;37;49;14;4;4;12;1
13;Gneis-Leopoldskron-Morzg-Moos;00;gesamt;3745;4364;42;3137;473;984;425;749;297;48;59;81;21
13;Gneis-Leopoldskron-Morzg-Moos;01;Wahllokal 01;297;340;7;227;34;60;38;52;16;3;6;14;4
13;Gneis-Leopoldskron-Morzg-Moos;02;Wahllokal 02;343;381;4;282;47;98;38;60;27;2;6;3;1
13;Gneis-Leopoldskron-Morzg-Moos;03;Wahllokal 03;354;337;0;205;35;58;36;49;15;2;3;7;0
13;Gneis-Leopoldskron-Morzg-Moos;04;Wahllokal 04;306;382;4;303;42;95;51;71;31;3;5;5;0
13;Gneis-Leopoldskron-Morzg-Moos;05;Wahllokal 05;284;358;2;233;34;72;28;54;33;4;2;4;2
13;Gneis-Leopoldskron-Morzg-Moos;06;Wahllokal 06;262;353;2;233;30;62;29;70;23;4;9;5;1
13;Gneis-Leopoldskron-Morzg-Moos;07;Wahllokal 07;329;365;6;290;44;94;35;74;29;3;5;4;2
13;Gneis-Leopoldskron-Morzg-Moos;08;Wahllokal 08;283;320;2;280;52;84;30;67;20;14;5;7;1
13;Gneis-Leopoldskron-Morzg-Moos;09;Wahllokal 09;324;341;5;264;38;86;33;65;20;4;7;9;2
13;Gneis-Leopoldskron-Morzg-Moos;10;Wahllokal 10;277;336;4;250;33;89;35;53;27;1;0;8;4
13;Gneis-Leopoldskron-Morzg-Moos;11;Wahllokal 11;200;277;2;192;23;73;22;47;16;2;2;6;1
13;Gneis-Leopoldskron-Morzg-Moos;12;Wahllokal 12;228;273;1;173;34;53;22;40;20;0;0;4;0
13;Gneis-Leopoldskron-Morzg-Moos;13;Wahllokal 13;258;301;3;205;27;60;28;47;20;6;9;5;3
14;Nonntal-Herrnau;00;gesamt;3131;4230;41;2655;537;778;393;570;203;27;56;71;20
14;Nonntal-Herrnau;01;Wahllokal 01;294;388;4;243;44;85;19;61;25;1;4;3;1
14;Nonntal-Herrnau;02;Wahllokal 02;291;419;6;242;58;65;27;56;17;2;10;6;1
14;Nonntal-Herrnau;03;Wahllokal 03;222;296;3;149;18;43;17;43;18;0;4;5;1
14;Nonntal-Herrnau;04;Wahllokal 04;209;347;4;231;47;97;30;32;15;3;1;4;2
14;Nonntal-Herrnau;05;Wahllokal 05;213;289;2;167;34;41;25;36;15;5;4;2;5
14;Nonntal-Herrnau;06;Wahllokal 06;288;368;1;237;82;47;50;37;10;2;2;7;0
14;Nonntal-Herrnau;07;Wahllokal 07;261;372;3;226;61;43;41;56;12;1;4;5;3
14;Nonntal-Herrnau;08;Wahllokal 08;255;317;3;209;45;67;38;25;12;1;4;15;2
14;Nonntal-Herrnau;09;Wahllokal 09;262;390;4;264;49;73;42;66;15;1;8;8;2
14;Nonntal-Herrnau;10;Wahllokal 10;275;352;4;209;33;60;20;47;26;5;8;8;2
14;Nonntal-Herrnau;11;Wahllokal 11;262;333;3;238;37;72;44;51;18;5;3;7;1
14;Nonntal-Herrnau;12;Wahllokal 12;299;359;4;240;29;85;40;60;20;1;4;1;0
15;Altstadt-Mlln;00;gesamt;763;846;6;559;84;199;48;127;59;25;12;4;1
15;Altstadt-Mlln;01;Wahllokal 01;220;300;4;182;26;58;21;37;19;17;3;1;0
15;Altstadt-Mlln;02;Wahllokal 02;301;271;1;190;23;79;11;42;24;6;4;1;0
15;Altstadt-Mlln;03;Wahllokal 03;242;275;1;187;35;62;16;48;16;2;5;2;1
16;Josefiau-Alpenstraáe;00;gesamt;1531;1913;34;1245;302;278;253;238;78;17;27;49;3
16;Josefiau-Alpenstraáe;01;Wahllokal 01;278;335;2;257;45;83;37;57;14;2;11;8;0
16;Josefiau-Alpenstraáe;02;Wahllokal 02;272;344;7;224;47;50;23;62;27;5;1;7;2
16;Josefiau-Alpenstraáe;03;Wahllokal 03;241;310;5;184;54;39;28;32;13;1;5;12;0
16;Josefiau-Alpenstraáe;04;Wahllokal 04;229;270;5;173;40;33;58;22;2;3;4;11;0
16;Josefiau-Alpenstraáe;05;Wahllokal 05;264;324;2;203;60;33;57;28;9;4;5;7;0
16;Josefiau-Alpenstraáe;06;Wahllokal 06;247;330;13;204;56;40;50;37;13;2;1;4;1
18;Wahlkarten-Briefw„hler;00;gesamt;0;0;79;6484;1367;1790;725;1532;646;87;130;190;17
19;Besondere Wahlbeh”rde;00;gesamt;0;0;5;120;33;53;13;8;3;9;0;0;1
20;Auslands”sterreicher, H„ftlinge;00;gesamt;652;633;0;0;0;0;0;0;0;0;0;0;0
