;AGE_GRP;;;;;;;;;;;;;;;;;;
LAR;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
LBN;1;1;0;0;0;2;1;4;1;1;1;1;0;0;0;0;0;0;0
LBR;0;0;0;0;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;2;9;4;0;1;0;1;0;0;0;0;0;0;0;0
LKA;1;2;1;1;1;2;5;3;3;1;0;1;0;0;0;0;0;0;0
LSO;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
LTU;3;1;0;0;0;6;10;10;7;1;3;1;0;0;1;1;0;0;0
LUX;2;1;0;0;4;45;68;34;20;4;4;3;4;7;1;0;1;1;1
LVA;1;0;1;3;2;4;8;8;6;1;4;2;3;1;1;0;0;0;0
MAR;1;2;4;1;5;12;20;13;15;16;7;3;5;1;0;0;0;0;0
MDA;1;0;0;1;0;4;4;5;2;2;2;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0
MEX;1;0;0;0;0;13;7;17;5;7;0;2;0;0;0;0;0;0;0
MKD;1;2;2;3;6;8;8;2;7;5;4;3;4;1;2;0;0;0;0
MLI;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MNE;0;0;0;0;0;0;2;3;3;1;0;1;0;0;1;0;0;0;0
MNG;7;2;6;6;5;1;10;5;10;6;7;3;0;0;0;0;0;0;0
MOZ;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MUS;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;1;1;0;1;4;1;1;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
NER;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
NGA;11;19;10;10;8;12;20;21;44;36;16;6;7;0;0;0;1;0;0
NIC;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
NLD;7;3;5;8;4;40;54;31;16;13;13;16;12;4;2;9;7;4;2
NOR;2;1;2;0;0;7;10;7;4;3;3;2;1;0;0;0;1;0;0
NPL;4;3;1;0;6;13;6;12;7;8;1;0;0;0;0;0;1;0;0
NZL;0;0;0;0;0;2;3;7;1;0;0;0;0;0;0;0;0;0;0
OMN;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
PAK;3;0;0;1;4;6;15;18;9;3;3;1;1;1;1;0;0;0;0
PER;0;0;0;0;0;4;3;1;4;1;2;1;0;0;0;0;0;0;0
PHL;1;2;1;6;0;3;9;11;11;10;4;6;5;3;3;2;0;0;0
PLW;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
POL;12;6;16;12;10;22;54;75;62;47;30;26;11;18;6;3;1;1;1
PRK;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
PRT;4;3;2;4;4;17;19;20;14;19;13;9;7;1;3;0;1;0;0
PRY;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
PSS;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
ROU;61;45;50;53;56;156;185;235;175;127;93;84;38;19;10;1;3;1;2
RUS;14;20;21;31;30;50;64;57;45;50;20;20;21;6;8;4;0;2;0
RWA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0
SAU;1;1;1;0;0;0;0;1;2;0;1;0;2;0;0;0;0;0;0
SCG;0;0;0;10;18;17;12;13;32;33;34;29;25;24;26;21;2;2;1
SDN;3;0;1;1;1;2;6;3;5;1;1;0;0;0;0;0;0;0;0
SEN;1;1;0;0;0;3;2;1;3;2;3;0;1;0;1;0;0;0;0
SGP;0;0;0;0;0;6;4;1;3;1;1;0;0;0;0;1;0;0;0
SLE;0;0;0;0;0;2;3;0;1;0;0;1;1;0;0;0;0;0;0
SLV;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
SOM;66;28;9;17;25;151;136;90;28;8;9;4;0;0;1;2;0;0;0
SRB;51;42;65;79;78;114;156;149;118;118;134;127;78;76;157;103;42;7;9
SVK;14;10;14;20;17;41;44;34;41;43;31;16;12;8;3;2;1;0;0
SVN;6;6;8;12;8;19;18;23;19;20;9;20;20;9;0;0;1;1;0
SWE;10;5;4;0;2;10;24;14;9;9;4;6;4;1;11;7;3;2;1
SYC;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
SYR;76;50;79;92;71;95;109;113;76;56;34;25;11;7;1;1;0;1;0
TGO;0;1;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0
THA;0;0;2;2;4;10;8;12;22;15;15;12;8;3;0;0;0;0;0
TJK;1;0;0;2;2;0;2;1;2;0;1;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
TTO;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
TUN;0;1;1;0;0;2;2;12;11;2;5;1;3;0;0;0;0;0;0
TUR;46;76;102;111;124;158;166;311;425;341;266;198;152;135;110;95;39;18;24
TUV;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
TZA;0;0;0;0;0;0;0;1;1;3;1;2;1;0;0;0;0;0;0
UGA;0;0;0;0;0;1;3;3;1;0;0;1;1;1;0;0;0;0;0
UKR;4;4;7;8;10;18;30;28;25;16;11;5;9;0;1;1;0;1;0
URY;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
USA;5;8;6;8;10;21;36;32;27;24;19;17;5;8;9;5;2;4;6
UZB;0;0;0;0;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0
VCT;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;0;2;2;2;3;7;1;0;0;0;0;0;1;0;0;0
VNM;1;2;0;0;0;4;5;9;8;0;1;2;0;1;0;0;0;0;0
XJG;0;0;0;0;5;10;19;16;10;22;42;42;39;38;97;66;35;19;20
XKS;12;12;9;7;9;14;9;27;13;16;9;9;1;1;0;1;0;0;0
XSV;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
XXA;2;1;8;8;5;3;12;7;5;1;8;4;4;1;2;0;1;0;0
XXB;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
XXW;0;0;0;0;0;9;1;1;0;0;0;0;0;0;0;0;0;0;0
XXX;95;59;18;9;3;5;12;10;9;4;3;3;2;0;2;0;1;0;0
XXZ;105;141;132;150;107;176;279;240;160;119;73;48;22;22;13;2;1;0;0
YEM;1;1;4;0;0;0;3;4;1;2;0;0;1;0;0;0;0;0;0
ZAF;0;0;1;1;0;0;2;8;0;2;1;1;3;0;0;1;0;0;0
ZWE;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
