;AGE_GRP;;;;;;;;;;;;;;;;;;
GTM;0;0;0;0;2;1;1;0;0;0;0;0;0;1;0;0;0;0;0
HND;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
HRV;30;24;21;41;47;84;92;107;81;83;105;142;87;58;54;39;13;7;6
HTI;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
HUN;32;25;20;25;30;57;98;120;76;87;88;55;30;16;12;7;2;1;2
IDN;0;0;0;0;0;0;1;4;6;2;1;0;0;0;0;0;0;0;0
IND;8;9;13;8;2;13;40;44;48;26;10;6;4;6;1;2;2;2;0
IRL;1;3;1;4;1;11;14;10;11;8;2;6;5;0;2;1;0;0;0
IRN;4;5;5;8;7;18;30;60;54;23;11;8;4;5;2;4;2;2;4
IRQ;12;12;20;27;14;39;49;70;29;27;12;14;6;1;0;0;0;0;0
ISL;0;0;0;0;0;0;1;6;0;0;0;0;1;0;0;0;0;0;0
ISR;1;0;0;1;1;1;4;4;2;2;1;1;0;0;0;0;0;0;0
ITA;88;76;91;82;69;421;808;633;418;310;263;211;163;121;75;62;45;26;29
JAM;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0
JOR;0;0;0;0;1;0;2;3;1;1;0;0;0;0;0;0;0;0;0
JPN;1;1;0;3;2;5;2;9;8;6;7;8;2;2;3;1;0;0;0
KAZ;0;1;0;0;2;3;3;2;4;0;0;0;0;1;0;2;0;0;0
KEN;0;0;0;0;1;1;3;4;7;2;2;2;1;0;0;0;1;0;0
KGZ;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
KOR;1;0;0;1;2;4;5;5;5;5;2;4;5;1;1;1;0;0;0
LAO;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
LAR;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
LBN;1;0;1;0;0;1;1;4;2;1;1;1;0;0;0;0;0;0;0
LBR;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0
LIE;0;0;0;0;0;7;7;1;1;0;0;1;0;0;0;0;0;0;0
LKA;2;1;2;1;1;0;5;1;4;0;1;1;0;0;0;0;0;0;0
LTU;1;0;1;0;0;1;10;10;7;1;4;0;1;0;1;1;0;0;0
LUX;3;0;1;0;2;50;66;37;24;6;5;3;3;5;4;0;1;0;2
LVA;0;1;1;3;1;5;10;6;8;2;5;2;2;2;0;1;0;0;0
MAR;3;1;4;1;1;10;20;18;13;15;10;2;6;1;0;0;0;0;0
MDA;0;1;0;1;0;2;4;4;3;2;2;0;0;0;0;0;0;0;0
MDG;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
MEX;1;1;1;0;1;5;10;14;9;7;0;2;0;0;0;1;0;0;0
MKD;0;3;1;2;7;5;9;5;5;7;3;2;5;1;2;0;0;0;0
MLI;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
MLT;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
MMR;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
MNE;0;0;0;0;0;2;1;4;3;1;0;1;0;0;1;0;0;0;0
MNG;7;4;5;7;5;2;7;4;11;6;8;2;1;0;0;0;0;0;0
MOZ;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MUS;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
MYS;0;0;0;0;0;0;0;0;1;4;2;1;0;0;0;0;0;0;0
NAM;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
NER;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
NGA;17;20;8;11;7;9;20;19;37;41;20;8;7;0;0;0;1;0;0
NIC;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
NLD;2;5;3;5;6;34;69;36;15;10;10;16;15;5;3;7;9;3;1
NOR;1;2;2;0;0;1;6;12;5;3;3;2;0;1;0;0;0;1;0
NPL;3;2;1;1;6;7;11;11;7;7;2;0;0;0;0;0;0;1;0
NZL;0;0;0;0;0;0;3;6;1;1;0;0;0;0;0;0;0;0;0
OMN;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
PAK;1;3;0;1;2;6;14;18;11;4;5;0;1;1;1;0;0;0;0
PER;0;0;0;0;0;0;2;2;5;1;1;2;0;0;0;0;0;0;0
PHL;3;1;2;6;2;2;9;8;13;9;4;6;5;2;4;4;0;0;0
PLW;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
POL;11;10;11;11;16;24;45;70;69;50;32;24;19;15;5;4;2;0;1
PRK;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
PRT;6;3;3;4;3;11;16;23;17;20;15;10;8;2;2;0;1;0;0
PRY;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
PSS;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
ROU;48;50;47;55;55;147;160;223;181;129;107;78;40;19;10;2;3;1;2
RUS;20;16;24;35;35;50;58;59;45;50;24;17;22;13;7;5;0;2;0
RWA;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
SAU;0;0;1;0;0;0;0;0;2;0;1;0;1;1;0;0;0;0;0
SCG;0;0;0;1;20;21;10;11;28;29;34;22;27;22;18;21;6;2;1
SDN;4;0;0;2;1;2;6;2;6;1;3;0;0;0;0;0;0;0;0
SEN;1;1;0;2;0;2;3;1;2;3;3;0;2;0;1;0;0;0;0
SGP;0;0;0;0;0;0;4;1;0;1;0;1;0;0;0;1;0;0;0
SLE;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;0;0
SLV;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
SOM;75;30;22;18;23;130;148;92;37;11;9;4;1;0;1;1;1;0;0
SRB;48;40;61;87;75;119;144;158;116;119;135;145;90;66;131;130;42;8;7
SVK;13;9;12;20;13;36;40;28;41;40;31;16;12;9;4;3;1;0;0
SVN;6;5;8;15;6;14;18;24;24;18;13;14;24;9;2;0;1;1;0
SWE;6;6;7;2;2;4;15;15;13;12;2;6;5;2;6;9;4;1;2
SYC;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
SYR;122;31;85;93;82;122;141;125;96;61;45;28;15;7;5;1;0;1;0
TGO;0;1;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0
THA;0;0;1;2;3;6;7;7;18;18;14;12;10;4;0;0;0;0;0
TJK;0;1;0;2;1;0;2;1;1;0;1;0;0;0;0;0;0;0;0
TKM;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
TTO;0;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
TUN;1;0;2;0;0;1;3;6;14;3;5;2;3;0;0;0;0;0;0
TUR;50;64;95;110;110;154;164;271;397;361;299;182;167;137;97;96;49;23;28
TZA;0;0;0;0;0;0;0;2;0;4;3;2;1;0;0;0;0;0;0
UGA;0;0;0;0;0;1;2;5;1;0;1;1;1;1;0;0;0;0;0
UKR;6;4;3;7;18;14;29;28;21;18;18;3;9;3;1;2;0;1;0
URY;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
USA;5;7;7;10;8;19;38;33;33;26;21;20;8;7;11;3;2;3;6
UZB;0;0;0;0;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0
VCT;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
VEN;0;0;0;2;2;2;2;2;4;1;1;0;0;0;0;1;0;0;0
VNM;1;1;1;0;1;5;3;10;5;1;0;2;0;1;0;0;0;0;0
XJG;0;0;0;0;4;6;17;17;7;17;38;42;41;32;76;67;34;23;21
XKS;11;13;10;5;5;14;8;26;17;16;14;6;5;1;0;1;0;0;0
XMK;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
XXA;1;2;6;7;4;10;6;11;6;2;4;4;5;2;1;0;1;0;0
XXB;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
XXW;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
XXX;53;81;17;14;3;4;12;9;10;3;0;3;3;0;2;1;0;1;0
XXZ;63;163;144;149;111;157;279;234;153;131;64;55;27;24;14;2;1;0;0
YEM;2;2;2;1;0;0;2;3;1;2;0;0;1;0;0;0;0;0;0
ZAF;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
ZWE;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
