﻿LF_NR;H;Ansatz;Post;VASt;art;Betrag_2011;Betrag 2_012;Betrag _2013;Betrag_2014;Empfaenger;Text;Art2;Kategorie
37;1;06300;757000;1.06300.757000;3;;;3.000,00;3.000,00;Chinesische Sprachschule und Zentrum für chinesisch- österreichischen Kulturaustausch Salzburg ;Jahresförderung;Freiwillig;Kultur
38;1;06300;757000;1.06300.757000;3;15.000,00;10.000,00;;;Städtepartnerschaft Salzburg - Leon ;Jahresförderung;Freiwillig;Kultur
39;1;06300;757000;1.06300.757000;3;;;10.000,00;10.000,00;Städtepartnerschaft Salzburg - Leon ;Jahresförderung;Freiwillig;Kultur
40;1;06300;757000;1.06300.757000;2;15.000,00;15.000,00;;;Städtepartnerschaft Salzburg-Singida ;Jahresförderung;Vertrag;Kultur
41;1;06300;757000;1.06300.757000;2;;;15.000,00;15.000,00;Städtepartnerschaft Salzburg-Singida ;Jahresförderung;Vertrag;Kultur
42;1;06300;757000;1.06300.757000;3;11.000,00;11.500,00;;;Südwind - Entwicklungspolitik Salzburg ;Jahresförderung;Freiwillig;Kultur
43;1;06300;757000;1.06300.757000;3;;;12.000,00;15.000,00;Südwind - Entwicklungspolitik Salzburg ;Jahresförderung;Freiwillig;Kultur
44;1;06300;757000;1.06300.757000;3;;;1.500,00;0,00;AIESEC Salzburg ;Jahresförderung;Freiwillig;Kultur
45;1;06300;757000;1.06300.757000;3;7.000,00;7.000,00;;;Societa Dante Alighieri Salzburg ;"Jahresförderung
Projektförderung";Freiwillig;Kultur
46;1;06300;757000;1.06300.757000;3;;;7.000,00;10.000,00;Societa Dante Alighieri Salzburg ;Jahresförderung, Projektförderung;Freiwillig;Kultur
47;1;06300;757000;1.06300.757000;3;;;0,00;1.600,00;Arge Junge Kunst ;Organisationsbeitrag;Freiwillig;Kultur
48;1;06300;757000;1.06300.757000;3;700,00;0,00;;;Horst.Maria/Christiane Peschek ;Organisationsbeitrag;Freiwillig;Kultur
49;1;06300;757000;1.06300.757000;3;0,00;500,00;;;Internationale Stefan-Zweig-Gesellschaft ;Organisationsbeitrag;Freiwillig;Kultur
50;1;06300;757000;1.06300.757000;3;450,00;0,00;;;Lateinamerika-Komitee Salzburg e.V. ;Organisationsbeitrag;Freiwillig;Kultur
51;1;06300;757000;1.06300.757000;3;;;0,00;200,00;Österreichisch-Ungarische Gesellschaft ;Organisationsbeitrag;Freiwillig;Kultur
52;1;06300;757000;1.06300.757000;3;500,00;0,00;;;Rigamonti Enrica ;Organisationsbeitrag;Freiwillig;Kultur
53;1;06300;757000;1.06300.757000;3;500,00;0,00;;;Satöb Türkischer Studentenverein Salzburg ;Organisationsbeitrag;Freiwillig;Kultur
54;1;06300;757000;1.06300.757000;3;;;1.400,00;0,00;Schichtle Dominique ;Projektförderung;Freiwillig;Kultur
55;1;06300;757000;1.06300.757000;3;1.000,00;0,00;;;Eder Christoph ;Projektförderung;Freiwillig;Kultur
56;1;06300;757000;1.06300.757000;3;;;500,00;0,00;Elternverein der Volksschule Abfalter ;Projektförderung;Freiwillig;Kultur
57;1;06300;757000;1.06300.757000;3;;;800,00;0,00;Internationale Stefan-Zweig-Gesellschaft ;Projektförderung;Freiwillig;Kultur
58;1;06300;757000;1.06300.757000;3;;;2.000,00;0,00;Verein ohnetitel Netzwerk f. Theater & Kunstprojekte ;Projektförderung;Freiwillig;Kultur
59;1;06300;757000;1.06300.757000;3;0,00;1.500,00;;;VIDC/kulturen in bewegung ;Projektförderung;Freiwillig;Kultur
60;1;06300;757000;1.06300.757000;3;0,00;5.000,00;;;Vilanek Claudia/Verein z.Unterst.d.Lepradorf.v.Br.Christdas ;Projektförderung;Freiwillig;Kultur
61;1;06300;757000;1.06300.757000;3;;;300,00;0,00;Zentrum Theologie;Projektförderung;Freiwillig;Kultur
62;1;06300;757000;1.06300.757000;3;700,00;0,00;;;ISK-Internationale Sprachkurse GmbH ;Schülersprachstigemdium;Freiwillig;Kultur
63;1;06300;757000;1.06300.757000;3;;;600,00;0,00;Ciference-Symphony ;Sonstiges;Freiwillig;Kultur
64;1;06300;768000;1.06300.768000;3;16.270,00;15.700,00;;;Künstlerprogramm Städtepartnerschaft;Förderungen;Freiwillig;Kultur
65;1;06300;768000;1.06300.768000;3;;;0,00;150,00;Künstlerprogramm Städtepartnerschaft;Organisationsbeitrag;Freiwillig;Kultur
66;1;06300;768000;1.06300.768000;3;;;0,00;800,00;Künstlerprogramm Städtepartnerschaft;Organisationsbeitrag;Freiwillig;Kultur
67;1;06300;768000;1.06300.768000;3;;;1.200,00;1.500,00;Künstlerprogramm Städtepartnerschaft;Organisationsbeitrag, Sonstiges, Projektförderung;Freiwillig;Kultur
68;1;06300;768000;1.06300.768000;3;;;150,00;0,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
69;1;06300;768000;1.06300.768000;3;;;0,00;300,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
70;1;06300;768000;1.06300.768000;3;;;400,00;0,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
71;1;06300;768000;1.06300.768000;3;;;500,00;0,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
72;1;06300;768000;1.06300.768000;3;;;0,00;600,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
73;1;06300;768000;1.06300.768000;3;;;800,00;0,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
74;1;06300;768000;1.06300.768000;3;;;1.500,00;1.500,00;Künstlerprogramm Städtepartnerschaft;Projektförderung;Freiwillig;Kultur
75;1;06300;768000;1.06300.768000;3;;;0,00;100,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
76;1;06300;768000;1.06300.768000;3;;;0,00;350,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
77;1;06300;768000;1.06300.768000;3;;;1.400,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
78;1;06300;768000;1.06300.768000;3;;;600,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
79;1;06300;768000;1.06300.768000;3;;;0,00;600,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
80;1;06300;768000;1.06300.768000;3;;;0,00;1.500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
81;1;06300;768000;1.06300.768000;3;;;850,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
82;1;06300;768000;1.06300.768000;3;;;150,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
83;1;06300;768000;1.06300.768000;3;;;0,00;2.000,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
84;1;06300;768000;1.06300.768000;3;;;500,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
85;1;06300;768000;1.06300.768000;3;;;1.000,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
86;1;06300;768000;1.06300.768000;3;;;250,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
87;1;06300;768000;1.06300.768000;3;;;0,00;100,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
88;1;06300;768000;1.06300.768000;3;;;500,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
89;1;06300;768000;1.06300.768000;3;;;0,00;1.000,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
90;1;06300;768000;1.06300.768000;3;;;0,00;500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
91;1;06300;768000;1.06300.768000;3;;;0,00;250,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
92;1;06300;768000;1.06300.768000;3;;;2.000,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
93;1;06300;768000;1.06300.768000;3;;;0,00;1.500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
94;1;06300;768000;1.06300.768000;3;;;1.000,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
95;1;06300;768000;1.06300.768000;3;;;0,00;100,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
96;1;06300;768000;1.06300.768000;3;;;0,00;500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
97;1;06300;768000;1.06300.768000;3;;;1.500,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
98;1;06300;768000;1.06300.768000;3;;;0,00;850,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
99;1;06300;768000;1.06300.768000;3;;;500,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
100;1;06300;768000;1.06300.768000;3;;;0,00;1.000,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
101;1;06300;768000;1.06300.768000;3;;;0,00;1.400,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
102;1;06300;768000;1.06300.768000;3;;;0,00;1.800,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
103;1;06300;768000;1.06300.768000;3;;;0,00;1.500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
104;1;06300;768000;1.06300.768000;3;;;0,00;500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
105;1;06300;768000;1.06300.768000;3;;;1.500,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
106;1;06300;768000;1.06300.768000;3;;;0,00;500,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
107;1;06300;768000;1.06300.768000;3;;;0,00;1.200,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
108;1;06300;768000;1.06300.768000;3;;;500,00;0,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
109;1;06300;768000;1.06300.768000;3;;;0,00;1.000,00;Künstlerprogramm Städtepartnerschaft;Sonstiges;Freiwillig;Kultur
110;1;06300;780000;1.06300.780000;2;;;20.000,00;30.000,00;Städtepartnerschaft Salzburg-Singida ;Jahresförderung, Sonstiges;Vertrag;Verwaltung
111;1;06300;785000;1.06300.785000;3;42.000,00;0,00;;;Salzburger Festspiele ;Investitionsförderung  ;Freiwillig;Verwaltung
112;1;06300;785000;1.06300.785000;3;20.000,00;25.000,00;;;Städtepartnerschaft Salzburg - Leon ;Investitionsförderung  ;Freiwillig;Verwaltung
113;1;06300;785000;1.06300.785000;2;20.000,00;20.000,00;;;Städtepartnerschaft Salzburg-Singida ;Investitionsförderung  ;Vertrag;Verwaltung
114;1;06300;785000;1.06300.785000;3;;;35.000,00;35.000,00;Städtepartnerschaft Salzburg - Leon ;Investitionszuschuss, Sonstiges;Freiwillig;Verwaltung
115;1;09400;768000;1.09400.768000;3;;;500,00;0,00;Sozialfonds Personalvertretung;Einmalige Unterstützung       ;Freiwillig;Soziale Wohlfahrt
116;1;09400;768000;1.09400.768000;3;;;1.500,00;0,00;Sozialfonds Personalvertretung;Einmalige Unterstützung       ;Freiwillig;Soziale Wohlfahrt
117;1;09400;768000;1.09400.768000;3;;;0,00;650,00;Sozialfonds Personalvertretung;Einmalige Unterstützung       ;Freiwillig;Soziale Wohlfahrt
118;1;09400;768000;1.09400.768000;3;;;1.000,00;0,00;Sozialfonds Personalvertretung;Einmalige Unterstützung       ;Freiwillig;Soziale Wohlfahrt
119;1;09400;768000;1.09400.768000;3;;;1.500,00;0,00;Sozialfonds Personalvertretung;Gutscheine Badeplatz Obertrum ;Freiwillig;Soziale Wohlfahrt
120;1;09400;768000;1.09400.768000;3;;;10.269,94;0,00;Sozialfonds Personalvertretung;Sanierungsarbeiten Badeplatz;Freiwillig;Soziale Wohlfahrt
121;1;09400;768000;1.09400.768000;3;;;5.000,00;0,00;Sozialfonds Personalvertretung;Spende Taifun Asien ;Freiwillig;Soziale Wohlfahrt
122;1;09400;768000;1.09400.768000;3;22.743,09;6.200,00;;;Sozialfonds Personalvertretung;Zuschüsse;Freiwillig;Soziale Wohlfahrt
123;1;09400;768100;1.09400.768100;2;3.990,00;3.990,00;;;Salzburger Kulturvereinigung ;133 Theaterabos - Zuschuss    ;Vertrag;Kultur
124;1;09400;768100;1.09400.768100;2;;;3.840,00;3.870,00;Salzburger Kulturvereinigung ;Zuschuss für 128 Theaterabonnements;Vertrag;Kultur
125;1;09912;764000;1.09912.764000;3;;;581,38;581,38;Simmerstatter Franz ;Entschädigung Parkplatz Badeplatz;Freiwillig;Verwaltung
126;1;09912;764000;1.09912.764000;3;581,38;581,38;;;Simmerstatter Franz ;Entschädigung Parkplatzbenützung;Freiwillig;Verwaltung
127;1;09912;764000;1.09912.764000;3;220,00;220,00;;;Fischerinnung Mattsee ;Fischereientschädigung Badeplatz;Freiwillig;Verwaltung
128;1;09912;764000;1.09912.764000;3;;;220,00;220,00;Fischerinnung Mattsee ;Fischereientschädigung Badeplatz;Freiwillig;Verwaltung
129;1;16300;768000;1.16300.768000;3;;;0,00;3.920,00;Freiwillige Feuerwehr der Stadt Salzburg ;100 Jahre FW Itzling          ;Freiwillig;Verwaltung
130;1;16300;768000;1.16300.768000;3;4.000,00;4.000,00;;;Freiwillige Feuerwehr der Stadt Salzburg ;Verpflegung Floriani   ;Freiwillig;Verwaltung
131;1;16300;768000;1.16300.768000;3;;;1.605,00;0,00;Freiwillige Feuerwehr der Stadt Salzburg ;Zuschuss;Freiwillig;Verwaltung
132;1;18000;757000;1.18000.757000;3;;;41.000,00;45.000,00;Salzburger Zivilschutzverband ;Subvention ;Freiwillig;Gesundheit
133;1;18000;757000;1.18000.757000;3;34.900,00;37.500,00;;;Salzburger Zivilschutzverband ;Subvention                ;Freiwillig;Gesundheit
134;1;22000;751000;1.22000.751000;1;4.336.744,83;1.554.243,18;;;Amt der Salzburger Landesregierung;Berufsschulkosten;Pflicht;Schule/Jugend
135;1;22000;751000;1.22000.751000;1;;;1.509.973,00;1.890.275,23;Amt der Salzburger Landesregierung;Berufsschulkosten   ;Pflicht;Schule/Jugend
136;1;23000;751000;1.23000.751000;2;9.423,49;10.000,00;;;Amt der Salzburger Landesregierung;Entgelte für Urheberrechte;Vertrag;Schule/Jugend
137;1;23000;751000;1.23000.751000;2;;;10.000,00;10.000,00;Amt der Salzburger Landesregierung;Sonstiges;Vertrag;Schule/Jugend
138;1;23900;757000;1.23900.757000;3;6.000,00;6.500,00;;;Lernwerkstatt für Natur und Umwelt ;Jahresförderung;Freiwillig;Bildung
139;1;23900;757000;1.23900.757000;3;0,00;10.000,00;;;Verein Freizeitbetreuung an ganztägigen Schulen d. Stadt ;Jahresförderung;Freiwillig;Bildung
140;1;23900;757000;1.23900.757000;3;;;80.000,00;80.000,00;Waldorfschulverein Salzburg Verein z Förderung d Pädagogik Rudolf Steiner Schule ;Jahresförderung;Freiwillig;Schule/Jugend
141;1;23900;757000;1.23900.757000;3;16.000,00;16.000,00;;;Paracelsus-Schule Salzburg ;Jahresförderung ;Freiwillig;Bildung
142;1;23900;757000;1.23900.757000;3;;;11.000,00;11.000,00;Schule der Phantasie ;Jahresförderung    ;Freiwillig;Bildung
143;1;23900;757000;1.23900.757000;3;30.000,00;30.000,00;;;ABC-AlphaBetisierungsCentrum ;Jahresförderung      ;Freiwillig;Bildung
144;1;23900;757000;1.23900.757000;3;;;15.000,00;10.873,87;Verein Freizeitbetreuung an ganztägigen Schulen d. Stadt ;Jahresförderung          ;Freiwillig;Bildung
145;1;23900;757000;1.23900.757000;3;80.000,00;80.000,00;;;Waldorfschulverein Salzburg Verein z Förderung d Pädagogik Rudolf Steiner Schule ;Jahresförderung          ;Freiwillig;Schule/Jugend
146;1;23900;757000;1.23900.757000;3;;;16.000,00;16.000,00;Paracelsus-Schule Salzburg ;Jahresförderung           ;Freiwillig;Bildung
147;1;23900;757000;1.23900.757000;3;;;33.000,00;35.000,00;ABC-AlphaBetisierungsCentrum ;Jahresförderung            ;Freiwillig;Bildung
148;1;23900;757000;1.23900.757000;3;10.500,00;16.500,00;;;Schule der Phantasie ;Jahresförderung /Projektförderung   ;Freiwillig;Bildung
149;1;23900;757000;1.23900.757000;3;25.000,00;25.000,00;;;Private Volksschule m.Ö.R. d. Franziskanerinnen Salzburg ;Jahresförderung/Sonstiges ;Freiwillig;Schule/Jugend
150;1;23900;757000;1.23900.757000;3;;;0,00;10.000,00;Caritasverband der Erzdiözese Salzburg ;Projektförderung;Freiwillig;Bildung
151;1;23900;757000;1.23900.757000;3;;;12.000,00;15.000,00;Lernwerkstatt für Natur und Umwelt ;Projektförderung;Freiwillig;Bildung
152;1;23900;757000;1.23900.757000;3;;;0,00;2.400,00;Naturglück Raphaela Seemann ;Projektförderung;Freiwillig;Bildung
153;1;23900;757000;1.23900.757000;3;;;0,00;3.000,00;Verein für Umwelt und Sozialpädagogik ;Projektförderung              ;Freiwillig;Bildung
154;1;23900;757000;1.23900.757000;3;;;25.000,00;25.000,00;Private Volksschule m.Ö.R. d. Franziskanerinnen Salzburg ;Sonstiges, Jahresförderung;Freiwillig;Schule/Jugend
155;1;23900;768000;1.23900.768000;3;;;23.650,00;24.365,00;Schulprojektförderungen;div. Schulprojektförderung         ;Freiwillig;Kultur
156;1;23900;768000;1.23900.768000;3;21.410,00;27.560,00;;;Schulprojektförderungen;verschiedene Schulprojekte;Freiwillig;Kultur
157;1;23900;777000;1.23900.777000;3;10.000,00;10.000,00;;;Private Volksschule m.Ö.R. d. Franziskanerinnen Salzburg ;Investitionskostenzuschuss    ;Freiwillig;Schule/Jugend
158;1;23900;777000;1.23900.777000;3;;;0,00;22.000,00;Bildungszentrum Borromäum ;Investitionszuschuss;Freiwillig;Schule/Jugend
159;1;23900;777000;1.23900.777000;3;;;10.000,00;5.000,00;Private Volksschule m.Ö.R. d. Franziskanerinnen Salzburg ;Investitionszuschuss;Freiwillig;Schule/Jugend
160;1;24010;757000;1.24010.757000;1;;;57.352,81;54.458,61;Eder Monika - Privatkindergarten ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
161;1;24010;757000;1.24010.757000;1;;;50.497,08;52.007,97;English Play Group OG ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
162;1;24010;757000;1.24010.757000;1;;;36.393,65;37.482,55;Evangelische Pfarrgemeinde Salzburg-West ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
163;1;24010;757000;1.24010.757000;1;;;24.341,45;32.708,03;Evangelischer Diakonieverein Salzburg ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
164;1;24010;757000;1.24010.757000;1;;;40.733,18;37.557,66;Hilfswerk Salzburg ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
165;1;24010;757000;1.24010.757000;1;;;636.531,47;636.086,89;Katechetische Amt der Erzdiözese Sbg. - Referat für kath. Privatschulen ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
166;1;24010;757000;1.24010.757000;1;;;38.235,22;42.787,57;Kloster vom guten Hirten St. Josef ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
167;1;24010;757000;1.24010.757000;1;;;92.807,43;88.693,98;KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
168;1;24010;757000;1.24010.757000;1;;;79.737,80;45.738,30;Landeszentrum für Hör- und Sehbildung Sehbildung ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
169;1;24010;757000;1.24010.757000;1;;;119.874,74;119.705,64;Lebenshilfe Salzburg gemeinnützige GmbH ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
170;1;24010;757000;1.24010.757000;1;;;56.463,92;56.388,40;Nairz Margarete ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
171;1;24010;757000;1.24010.757000;1;;;47.406,56;68.636,63;Waldorfschulverein Salzburg Verein z Förderung d Pädagogik Rudolf Steiner Schule ;Förderung Betreuungsaufwand;Pflicht;Kinderbetreuung
172;1;24010;757000;1.24010.757000;1;52.637,54;55.097,67;;;Eder Monika - Privatkindergarten ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
173;1;24010;757000;1.24010.757000;1;48.960,43;50.369,03;;;English Play Group OG ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
174;1;24010;757000;1.24010.757000;1;36.789,63;30.575,15;;;Evangelische Pfarrgemeinde Salzburg-West ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
175;1;24010;757000;1.24010.757000;1;30.057,76;32.741,23;;;Evangelischer Diakonieverein Salzburg ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
176;1;24010;757000;1.24010.757000;1;41.176,86;40.629,86;;;Hilfswerk Salzburg ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
177;1;24010;757000;1.24010.757000;1;603.890,00;657.041,04;;;Katechetische Amt der Erzdiözese Sbg. - Referat für kath. Privatschulen ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
178;1;24010;757000;1.24010.757000;1;87.066,32;89.522,42;;;KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
179;1;24010;757000;1.24010.757000;1;39.232,87;0,00;;;Landeszentrum für Hör- und Sehbildung Sehbildung ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
180;1;24010;757000;1.24010.757000;1;102.039,06;120.902,98;;;Lebenshilfe Salzburg gemeinnützige GmbH ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
181;1;24010;757000;1.24010.757000;1;49.358,20;54.820,32;;;Nairz Margarete ;Förderung Personalaufwand  ;Pflicht;Kinderbetreuung
